﻿FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,11762642,11762642,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,229781048,229781048,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,20324693,20324693,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,81760345,80857085,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European Trust,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,236389091,236389091,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan Trust,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,63759313,63759313,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,158018023,158018023,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,T,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income Trust,GB0007816068,Scotiabank,L,N,5.477,Y,75,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,,,F,T,GBX,FSGBR04V55,,
Henderson Diversified Income,GB00BF03YC36,LOAN,L,N,5.21,Y,,GBP,06/03/2023,9000000,9000000,9000000,9000000,9000000,06/04/2023,,F,T,GBX,FSUSA08IR6,,
Henderson Diversified Income,GB00BF03YC36,LOAN,L,N,5.297,Y,,GBP,13/03/2023,6604985,6604985,6604985,6604985,6604985,13/06/2023,,F,T,GBX,FSUSA08IR6,,
Henderson Diversified Income,GB00BF03YC36,LOAN,L,N,5.241,Y,,GBP,16/03/2023,7084500,7084500,7084500,7084500,7084500,16/05/2023,,F,T,GBX,FSUSA08IR6,,
Henderson European Focus Trust,GB00BLSNGB01,Overdraft,L,N,,Y,,GBP,31/03/2023,0,0,2094813,2094813,2094813,30/04/2023,,F,T,GBX,FSUSA08C12,F00001CMGS,0P0001N9R0
Henderson European Focus Trust,GB00BLSNGB01,Private placement notes 1.53%,L,N,1.53,Y,75,EUR,31/01/2022,25000000,20695391,21756315,21756315,21756315,31/01/2047,,F,T,GBX,FSUSA08C12,F00001DLI5,0P0001ON3V
Henderson European Focus Trust,GB00BLSNGB01,Private placement notes 1.66%,L,N,1.66,Y,75,EUR,31/01/2022,10000000,8407324,8832542,8832542,8832542,31/01/2052,,F,T,GBX,FSUSA08C12,F00001DLI6,0P0001ON3W
Henderson EuroTrust,GB00BP6QR382,Bank Loan,L,N,3.752,Y,80,EUR,28/03/2023,10000000,8785000,8787000,8787000,8787000,28/04/2023,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F00001DPZY,0P0001OTE4
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,5.695,Y,50,USD,24/03/2023,10042660,8122172,8122172,8122172,8122172,24/04/2023,,F,T,GBX,FSUSA080R0,F00001F73A,0P0001QLF8
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,5.649,Y,50,USD,13/03/2023,10176370,8230312,8230312,8230312,8230312,13/04/2023,,F,T,GBX,FSUSA080R0,F00001EU1H,0P0001Q7OR
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,5.831,Y,50,USD,02/03/2023,10140375,8201201,8201201,8201201,8201201,02/06/2023,,F,T,GBX,FSUSA080R0,F00001EXTP,0P0001QC5G
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,5.519,Y,50,USD,01/03/2023,10042189,8121791,8121791,8121791,8121791,03/04/2023,,F,T,GBX,FSUSA080R0,F00001F73D,0P0001QLFB
Henderson High Income Trust,GB0009580571,PRIVATE PLACEMENT NOTES,D,N,3.67,Y,,GBP,08/07/2015,19855368,19855368,19860057,17925685,19855368,08/07/2034,,F,F,GBX,FSUSA08BZA,F00000VBJ4,0P00015CHL
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,3.746,Y,,EUR,20/03/2023,1930930,1689131,1696626,1696626,1696626,20/06/2023,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,5.65,Y,,USD,20/03/2023,4117825,3359845,3330361,3330361,3330361,20/06/2023,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,3.673,Y,,EUR,13/03/2023,4807817,4244188,4224424,4224424,4224424,13/04/2023,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,3.922,Y,,EUR,23/03/2023,4450000,3933006,3910025,3910025,3910025,24/04/2023,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,5.027,Y,,GBP,13/03/2023,6144966,6144966,6144966,6144966,6144966,15/05/2023,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,5.027,Y,,GBP,23/03/2023,4031672,4031672,4031672,4031672,4031672,24/04/2023,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,5.65,Y,,USD,13/03/2023,6276705,5162826,5076392,5076392,5076392,13/04/2023,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,5.67,Y,,USD,23/03/2023,4180000,3392444,3380646,3380646,3380646,24/04/2023,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,5.027,Y,,GBP,03/03/2023,3000000,3000000,3000000,3000000,3000000,03/04/2023,,F,T,GBX,FSUSA08BZA,,
Henderson International Income,GB00B3PHCS86,2.43% Unsecured Notes 2044,L,N,2.43,Y,75,EUR,30/04/2019,30000000,25789813,26203431,20853660,25789813,29/04/2044,Fair value based on quoted price for each security,F,F,GBX,FSUSA0BE12,F000013LEP,0P0001HG98
Henderson Opportunities Trust,GB0008536574,NATWEST LOAN,L,N,4.978,Y,70,GBP,20/03/2023,5090906,5071521,5090906,5090906,5090906,25/04/2023,,F,T,GBX,FSGBR076OK,,
Henderson Opportunities Trust,GB0008536574,NATWEST LOAN,L,N,4.977,Y,70,GBP,13/03/2023,5019112,5000000,5019112,5019112,5019112,15/05/2023,,F,T,GBX,FSGBR076OK,,
Henderson Opportunities Trust,GB0008536574,NATWEST LOAN,L,N,4.927,Y,70,GBP,23/03/2023,4059921,4059921,4059921,4059921,4059921,23/06/2023,,F,T,GBX,FSGBR076OK,,
Henderson Opportunities Trust,GB0008536574,NATWEST LOAN,L,N,4.478,Y,70,GBP,31/01/2023,4000000,4000000,4000000,4000000,4000000,28/04/2023,,F,T,GBX,FSGBR076OK,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,4.727,Y,,GBP,24/03/2023,10000000,10036306,10036306,10036306,10036306,24/05/2023,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4257,4257,4257,,,F,T,GBX,FSUSA08BZB,F00000OFBR,0P0000XFJ0
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,Y,0,GBP,23/05/2016,30000000,30000000,29842494,29842494,30000000,23/05/2036,,F,T,GBX,FSUSA08BZB,F00000YK4M,0P00019SK3
Henderson Smaller Companies,GB0009065060,Private Placement Notes 2.77%,D,N,2.77,Y,,GBP,02/02/2022,20000000,20000000,19919782,19919782,20000000,16/04/2052,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,4.727,Y,,GBP,08/03/2023,20000000,20072335,20072335,20072335,20072335,11/04/2023,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,4.727,Y,,GBP,22/03/2023,20036007,20108751,20108751,20108751,20108751,05/04/2023,,F,T,GBX,FSUSA08BZB,,
Impax Environmental Markets,GB0031232498,Credit Facility USD,L,N,,Y,,USD,06/09/2018,20000000,16196955,16196955,16196955,16196955,06/09/2023,,F,T,GBX,FSUSA08GJ0,F00000SKNT,0P00011XF0
Impax Environmental Markets,GB0031232498,Credit Facility GBP,L,N,,Y,,GBP,06/09/2018,15000000,15000000,15000000,15000000,15000000,06/09/2023,,F,T,GBX,FSUSA08GJ0,F00000SKNU,0P00011XF1
Impax Environmental Markets,GB0031232498,Credit Facility GBP RCF,L,N,,N,,GBP,09/06/2020,10000000,10000000,10000000,10000000,10000000,,,F,T,GBX,FSUSA08GJ0,F000015F9I,0P0001KAI2
Impax Environmental Markets,GB0031232498,Credit Facility  USD RCF,L,N,,N,,USD,09/06/2020,12185017,9868009,9868009,9868009,9868009,,,F,T,GBX,FSUSA08GJ0,F000015F9J,0P0001KAI3
International Biotechnology,GB0004559349, Loan/Overdraft ,L,N,,Y,,USD,,39553710,31989736,31989736,31989736,31989736,,,F,T,GBX,FSGBR04LAI,F00001DQ0G,0P0001OTEM
International Biotechnology,GB0004559349,Loan/Overdraft,L,N,,Y,,GBP,,277086,277086,277086,277086,277086,,,F,T,GBX,FSGBR04LAI,F00001EU1J,0P0001Q7OT
Invesco Asia Trust,GB0004535307,Loan,L,N,5.68,Y,75,USD,29/03/2023,10050000,8126137,8126137,8126137,8126137,05/04/2023,,F,T,GBX,FSGBR04IDX,F000016SKO,0P0001M464
Invesco Asia Trust,GB0004535307,Overdraft,L,N,6.6,N,75,AUD,31/03/2023,11117,6025,6025,6025,6025,30/04/2023,,F,T,GBX,FSGBR04IDX,,
Invesco Bond Income Plus,JE00B6RMDP68,Repos,Y,N,,Y,50,GBP,31/03/2023,51222448,51222448,51222448,51222448,51222448,30/04/2023,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
Invesco Bond Income Plus,JE00B6RMDP68,Overdraft,L,N,4.5,N,50,EUR,31/03/2023,223396,196375,196375,196375,196375,30/04/2023,,F,T,GBX,FSUSA08BZK,,
Invesco Select Trust - Global Equity Income shares,GB00B1DQ6472,Loan,L,N,4.871,Y,70,GBP,29/03/2023,3700000,3700000,3700000,3700000,3700000,05/04/2023,,F,T,GBX,FSUSA08BZR,F000014SWN,0P0001J8O3
Invesco Select Trust - Global Equity Income shares,GB00B1DQ6472,Overdraft,L,N,4.5,N,70,EUR,31/03/2023,7,6,6,6,6,30/04/2023,,F,T,GBX,FSUSA08BZR,F00001F73B,0P0001QLF9
Invesco Select Trust - Global Equity Income shares,GB00B1DQ6472,Overdraft,L,N,6.4,N,70,USD,31/03/2023,9059,7324,7324,7324,7324,30/04/2023,,F,T,GBX,FSUSA08BZR,,
Invesco Select Trust - UK Equity shares,GB00B1DPVL60,Loan,L,N,4.871,Y,70,GBP,29/03/2023,6750000,6750000,6750000,6750000,6750000,05/04/2023,,F,T,GBX,FSUSA08D80,F000014WWR,0P0001JEMA
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,65000000,0,28306847,28306847,0,,,F,T,GBX,FSUSA08C4U,F00000SELS,0P00011Q8U
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,16839805,16839805,0,,,F,T,GBX,FSUSA08C4U,F000011O1F,0P0001FA1X
JPMorgan American,GB00BKZGVH64,Loan,D,N,,Y,,USD,,65000000,0,52283050,45516349,0,27/02/2031,,F,F,GBX,FSUSA08C4U,F000014WWS,0P0001JEMB
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,GBP,,0,0,28256846,23688096,0,,,F,F,GBX,FSUSA08C4U,F00001CYUM,0P0001NQEL
JPMorgan Asia Growth & Income,GB0001320778,Overdraft,L,N,,Y,,GBP,,0,0,1444208,1444208,0,,,F,T,GBX,FSUSA08C4M,F000010VYN,0P0001E4WE
JPMorgan China Growth & Income,GB0003435012,LOAN,L,N,,Y,,USD,,61000000,0,52569858,52569858,0,,,F,T,GBX,FSUSA08C50,F00000OFDC,0P0000XFJF
JPMorgan China Growth & Income,GB0003435012,Overdraft,L,N,,Y,,GBP,,0,0,3411738,3411738,0,,,F,T,GBX,FSUSA08C50,F000011O1J,0P0001FA21
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,30000000,24096222,0,30/03/2045,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX,FSUSA08C4V,F00000OF79,0P0000XFG9
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX,FSUSA08C4V,F00000OF7D,0P0000XFGB
JPMorgan Claverhouse,GB0003422184,Overdraft,L,N,,Y,,GBP,,0,0,1313324,1313324,0,,,F,T,GBX,FSUSA08C4V,F00000XH6B,0P00018BSX
"JPMorgan Emerging Europe, Middle East & Africa",GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,2386283,2386283,0,,,F,T,GBX,FSGBR076OM,F00000XH6C,0P00018BSY
JPMorgan Emerging Markets,GB00BMXWN182,Overdraft,L,N,,Y,,GBP,,0,0,18218670,18218670,0,,,F,T,GBX,FSUSA08GY6,F00000WY7Y,0P00017LIR
JPMorgan European Discovery,GB00BMTS0Z37,LOAN,L,N,,Y,,GBP,,145000000,0,109835620,109835620,0,,,F,T,GBX,FSUSA08C4O,F00000OF1G,0P0000XFE5
JPMorgan European Discovery,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,7385625,7385625,0,,,F,T,GBX,FSUSA08C4O,F000010VX1,0P0001E4US
JPMorgan European Growth & Income,GB00BPR9Y246,Private Placement,Y,N,,Y,,GBP,,0,0,43778725,41578922,0,,,F,F,GBX,FSUSA08D7Z,F00000W9W3,0P00016MXW
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,16175341,16175341,0,,,F,T,GBX,FSUSA0AZOA,F00000OHP6,0P0000XGZ0
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,16175341,16175341,0,,,F,T,GBX,FSUSA0AZOA,F00000PHTI,0P0000Y0TY
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,5468313,5468313,0,,,F,T,GBX,FSUSA0AZOA,F00000YY5P,0P0001AGJO
JPMorgan Global Growth & Income,GB00BYMKY695,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,329,329,0,,Debentures have been revalued using an estimated fair market spread.,F,T,GBX,FSUSA08C4Y,F00000OF82,0P0000XFGN
JPMorgan Global Growth & Income,GB00BYMKY695,Private Placement,L,N,,Y,,GBP,,0,0,29849914,21710055,0,,,F,F,GBX,FSUSA08C4Y,F0000103VX,0P0001COFN
JPMorgan Global Growth & Income,GB00BYMKY695,Overdraft,L,N,,Y,,GBP,,0,0,16168450,16168450,0,,,F,T,GBX,FSUSA08C4Y,F0000112YG,0P0001EHYT
JPMorgan Global Growth & Income,GB00BYMKY695,20M SECURED BOND,L,N,,Y,,GBP,,0,0,19891968,14987055,0,12/03/2036,,F,F,GBX,FSUSA08C4Y,F000016SKQ,0P0001M466
JPMorgan Global Growth & Income,GB00BYMKY695,Secured Loan Notes 5.75,L,N,,Y,,GBP,,82827000,0,82121706,87339455,0,17/04/2030,,F,F,GBX,FSUSA08C4Y,F00001EJSJ,0P0001PV26
JPMorgan Indian,GB0003450359,Overdraft,L,N,,Y,,GBP,,0,0,11205641,11205641,0,,,F,T,GBX,FSUSA08C4R,F000013Q8Q,0P0001HQNB
JPMorgan Japan Small Cap Growth & Income,GB0003165817,LOAN,L,N,,Y,,JPY,,3200000000,0,19445898,19445898,0,,,F,T,GBX,FSUSA08C51,F00000OF34,0P0000XFES
JPMorgan Japanese,GB0001740025,Secured Loan Notes,L,N,,Y,,JPY,,13000000000,0,78536969,76355235,0,,,F,F,GBX,FSUSA08C4W,F0000112XT,0P0001EHY6
JPMorgan Japanese,GB0001740025,Overdraft,L,N,,Y,,GBP,,0,0,1748622,1748622,0,,,F,T,GBX,FSUSA08C4W,F000013VJD,0P0001I02Z
JPMorgan Japanese,GB0001740025,Loan,L,N,,Y,,JPY,,5000000000,0,30384216,30384216,0,27/05/2024,,F,T,GBX,FSUSA08C4W,F00001E4ZN,0P0001PDCI
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,4406286,4406286,0,,,F,T,GBX,FSUSA08C4S,F00000OF7J,0P0000XFGD
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,,,F,T,GBX,FSUSA08C4S,F00000OLWT,0P0000XFGE
JPMorgan UK Smaller Companies,GB00BF7L8P11,FIXED LOAN,L,N,5.688,Y,0,GBP,,24000000,0,26000000,26000000,0,,,F,T,GBX,FSUSA08C4Z,F00000OF28,0P0000XFE7
JPMorgan UK Smaller Companies,GB00BF7L8P11,OVERDRAFT,L,N,,Y,,GBP,,0,0,3674094,3674094,0,,,F,T,GBX,FSUSA08C4Z,F00000YY5Q,0P0001AGJP
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,30000000,0,24263012,24263012,0,,,F,T,GBX,FSUSA08C4T,F00000OF7S,0P0000XFGG
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,2428788,2428788,0,,,F,T,GBX,FSUSA08C4T,F00000OF7U,0P0000XFGH
Jupiter Green Investment Trust,GB00B120GL77,RBS Loan,L,N,0.119,Y,,GBP,24/02/2023,3000000,3000000,3000000,3000000,3000000,24/05/2023,,F,T,GBX,FSUSA08C54,,
Keystone Positive Change,GB00BK96BB68,Cum Preference shrs,P,N,5,Y,75,GBP,16/03/2010,250000,250000,250000,221250,250000,31/03/2045,FV based on last traded price.,F,F,GBX,FSUSA08BZT,F00000OF8Q,0P0000XFH3
Keystone Positive Change,GB00BK96BB68,"RBSI US$8,959,500 @ 6.23571% to 06/06/23",L,N,6.236,Y,,USD,06/03/2023,8959500,7500000,7246148,7246148,0,06/06/2023,,F,T,GBX,FSUSA08BZT,,
Keystone Positive Change,GB00BK96BB68,RBSI £7.5M @ 1.25% plus SONIA TO 06/06/23,L,N,1.3,Y,,GBP,06/03/2023,7500000,7500000,7500000,7500000,0,06/06/2023,,F,T,GBX,FSUSA08BZT,,
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.13,Y,0,GBP,01/10/1999,40000000,40000000,39685849,43611600,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX,FSUSA08BZD,F00000OF90,0P0000XFH5
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,74603504,55923000,75000000,25/09/2045,Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX,FSUSA08BZD,F00000WE4G,0P00016SFQ
Law Debenture Corporation,GB0031429219,2.54% Series A Senior Secured Notes,D,N,2.54,Y,0,GBP,02/11/2021,20000000,20000000,20000000,13930000,20000000,02/11/2041,FV based on yield of reference gilt + credit spread calculated at issue (similar to A rated spread),F,F,GBX,FSUSA08BZD,F00001D66C,0P0001O24R
Law Debenture Corporation,GB0031429219,2.53% Series B Senior Secured Notes,D,N,2.53,Y,0,GBP,02/11/2021,30000000,30000000,30000000,20857000,30000000,02/11/2050,FV based on yield of reference gilt + credit spread calculated at issue (similar to A rated spread),F,F,GBX,FSUSA08BZD,F00001D66D,0P0001O24S
Lowland Investment Company,GB00BNXGHS27,3.15% Secured Notes 2037,L,N,3.15,Y,50,GBP,05/01/2017,30000000,30000000,29806484,25318065,30000000,05/01/2037,Fair value based on quoted price for security,F,F,GBX,FSUSA08BZE,F00000OF97,0P0000XFH9
Lowland Investment Company,GB00BNXGHS27,BNP Paribas Loan,L,N,5.077,Y,50,GBP,24/03/2023,4000000,4000000,6000000,6000000,4000000,14/04/2023,,F,T,GBX,FSUSA08BZE,F0000170II,0P0001MF07
Lowland Investment Company,GB00BNXGHS27,BNP Paribas Loan,L,N,5.077,Y,50,GBP,13/03/2023,4000000,4000000,4000000,4000000,4000000,13/06/2023,,F,T,GBX,FSUSA08BZE,,
Lowland Investment Company,GB00BNXGHS27,BNP Paribas Loan,L,N,5.077,Y,50,GBP,22/02/2023,3034019,3034019,3034019,3034019,3034019,22/05/2023,,F,T,GBX,FSUSA08BZE,F00001EU27,0P0001Q7PH
Lowland Investment Company,GB00BNXGHS27,BNP Paribas Loan,L,N,4.578,Y,50,GBP,06/02/2023,3012430,3012430,3012430,3012430,3012430,09/05/2023,,F,T,GBX,FSUSA08BZE,F00001F1DL,0P0001QGH6
Lowland Investment Company,GB00BNXGHS27,BNP Paribas Loan,L,N,5.077,Y,50,GBP,16/03/2023,6016389,6016389,6039847,6039847,6016389,20/04/2023,,F,T,GBX,FSUSA08BZE,F00001F1DM,0P0001QGH7
Lowland Investment Company,GB00BNXGHS27,BNP Paribas Loan,L,N,4.578,Y,50,GBP,30/01/2023,4000000,4000000,4000000,4000000,4000000,28/04/2023,,F,T,GBX,FSUSA08BZE,F00001F1DN,0P0001QGH8
Majedie Investments,GB0005555221,IFRS 16 Lease Liability,Y,N,,Y,,GBP,,0,0,170133,170133,0,21/09/2025,IFRS 16 Liability - Rental agreement for our office (1 King's Arms Yard) which is now classified as a lease (right of use) under IFRS 16 and is recognised on the balance sheet.  The par value of the liability is considered of similar value to the fair value of the liability. ,F,T,GBX,FSUSA08C09,F000015T8R,0P0001KV0H
Majedie Investments,GB0005555221,Debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20637025,21087843,20700000,31/03/2025,The debenture has been revalued using an estimated fair value market spread. The fair values are estimated by using the market yield of UK Treasury Bonds of equal duration plus 2.5%.,F,F,GBX,FSUSA08C09,F00000OF9A,0P0000XFHH
Martin Currie Global Portfolio,GB0005372411,RBS LOAN,L,N,1.181,Y,80,GBP,24/11/2020,30000000,30000000,30000000,30000000,30000000,23/11/2023,,F,T,GBX,FSUSA08C0R,F0000165PA,0P0001LA4I
Mercantile Investment Trust,GB00BF4JDH58,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,70,GBP,,0,0,3850000,3709737,0,,Debentures have been revalued using an estimated fair va;ue market spread over the relevant gilt,F,F,GBX,FSUSA08C4X,F00000OF7V,0P0000XFGI
Mercantile Investment Trust,GB00BF4JDH58,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,70,GBP,25/02/2000,100000000,100000000,99503635,112281323,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX,FSUSA08C4X,F00000OF7Y,0P0000XFGJ
Mercantile Investment Trust,GB00BF4JDH58,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,70,GBP,28/02/2001,75000000,75000000,74803125,84210993,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX,FSUSA08C4X,F00000OF7X,0P0000XFGK
Mercantile Investment Trust,GB00BF4JDH58,Overdraft,L,N,,Y,,GBP,,0,0,23547757,23547757,0,,,F,T,GBX,FSUSA08C4X,F000013GQ1,0P0001H7VG
Mercantile Investment Trust,GB00BF4JDH58,Private Placement,D,N,1.98,Y,,GBP,,0,0,54881212,37248631,0,08/09/2041,,F,F,GBX,FSUSA08C4X,F00001CSKU,0P0001NIRV
Mercantile Investment Trust,GB00BF4JDH58,Private Placement,D,N,2.05,Y,,GBP,,0,0,49890118,29965350,0,08/09/2051,,F,F,GBX,FSUSA08C4X,F00001CSKV,0P0001NIRW
Mercantile Investment Trust,GB00BF4JDH58,Private Placement,D,N,1.77,Y,,GBP,,0,0,44900255,23503102,0,08/09/2061,,F,F,GBX,FSUSA08C4X,F00001CSKW,0P0001NIRX
Merchants Trust,GB0005800072,Scotia RCF,L,N,1.761,Y,65,GBP,02/08/2019,42000000,42000000,42000000,42000000,5000000,02/08/2023,,F,T,GBX,FSGBR04H5C,F00001461I,0P0001IESF
Merchants Trust,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,30080449,32631000,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.555%",F,F,GBX,FSGBR04H5C,F00000OF9E,0P0000XFHI
Merchants Trust,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1153075,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX,FSGBR04H5C,F00000OF9F,0P0000XFHJ
Merchants Trust,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,890568,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX,FSGBR04H5C,F00000OF9G,0P0000XFHN
Merchants Trust,GB0005800072,PRIVATE PLACEMENT,L,N,2.96,Y,65,GBP,20/10/2017,35000000,35000000,34988306,24353000,0,18/12/2052,,F,F,GBX,FSGBR04H5C,F00000ZZ7G,0P0001CI9P
Momentum Multi-Asset Value,GB0008769993,Loan RBS variable,L,N,5.5,Y,70,GBP,31/01/2023,6250000,6250000,6250000,6250000,6250000,28/04/2023,,F,T,GBX,FSUSA08C5B,,
Monks Investment Trust,GB0030517261,£60m Series A Note 1.86% 2054,L,N,1.86,Y,,GBP,12/08/2020,60000000,59921400,60000000,29238829,0,07/08/2054,,F,F,GBX,FSUSA08C0L,F000015OGW,0P0001KOK4
Monks Investment Trust,GB0030517261,£40m Series B Note 1.77% 2045,L,N,1.77,Y,,GBP,12/08/2020,40000000,40000000,40000000,22045799,0,07/08/2045,,F,F,GBX,FSUSA08C0L,F000015OGX,0P0001KOK5
Monks Investment Trust,GB0030517261,NAB £75m @ SONIA,L,N,4.405,Y,100,GBP,15/03/2023,75000000,75000000,75000000,75000000,0,15/09/2023,,F,T,GBX,FSUSA08C0L,,
Montanaro European Smaller Companies,GB00BM8H3X05,ING,L,N,1.33,Y,65,EUR,13/09/2018,10000000,8922750,8788118,8788118,8788118,13/09/2023,,F,T,GBX,FSUSA08C5C,F00000WWWN,0P00017JSR
Montanaro European Smaller Companies,GB00BM8H3X05,ING 3,L,N,3.76,Y,65,EUR,20/03/2023,5000000,4125193,4394059,4394059,4394059,20/04/2023,,F,T,GBX,FSUSA08C5C,,
Montanaro UK Smaller Companies,GB00BZ1H9L86,20 Million ING BARING LOAN,L,N,2.49,Y,75,GBP,17/12/2021,20000000,20000000,20000000,20000000,20000000,17/12/2024,,F,T,GBX,FSGBR06T2Z,F00000OFFS,0P0000XFK2
