FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValGBP,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue
Mercantile,579403,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98693519,104622577,0,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F
Mercantile,579403,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74502253,78466933,0,23/12/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F
Merchants,580007,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34652521,48604281,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.803%",F,F
Merchants,580007,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30688338,44068688,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.478%",F,F
Merchants,580007,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15764544,17627475,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.478%",F,F
Merchants,580007,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29509468,32099671,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.730%",F,F
Merchants,580007,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,928268,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.730%",F,F
Merchants,580007,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,720738,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.730%",F,F
Mid Wynd International,589383,"Yen 300,000,000",L,N,1.905,Y,,JPY,27/02/2007,300000000,1267706,2409401,2409401,0,27/02/2012,Short term loan (within 1 year) Par Value,F,T
Mid Wynd International,589383,"GBP 2,000,000",L,N,2.289,Y,,GBP,19/08/2011,2000000,2000000,2000000,2000000,0,30/09/2011,Short term loan,F,T
Mid Wynd International,589383,"EUR 1,320,000",L,N,1.802,Y,,EUR,19/08/2011,1320000,1147826,1167212,1167212,0,30/09/2011,Short term loan,F,T
Midas Income & Growth,876999,Loan RBS variable,L,N,2.264,Y,50,GBP,29/07/2011,7000000,7000000,7000000,7000000,7000000,29/09/2011,,F,T
Miton Worldwide Growth,3436594,Revolving credit facility 01&02,L,N,3.5,Y,0,GBP,01/08/2011,500000,500000,500000,500000,500000,01/09/2011,,F,T
Miton Worldwide Growth,3436594,Revolving credit facility 00,L,N,3.5,Y,0,GBP,01/08/2011,2500000,2500000,2500000,2500000,2500000,01/09/2011,,F,T
Monks,3051726,11% Debenture 2012,D,N,11,Y,0,GBP,,40000000,40000000,40000000,42524000,0,01/06/2012,Debentures at fair value is calculated using closing offer market price provided by Evolution Securities.,F,F
Monks,3051726,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,45168000,0,01/03/2023,Debentures at fair value is calculated using closing offer market price provided by Evolution Securities.,F,F
Monks,3051726,"GBP 40,000,000 term loan",L,N,3.57,Y,,GBP,28/02/2011,40000000,40000000,40000000,41289937,0,28/02/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F
Monks,3051726,"GBP 40,000,000",L,N,2.219,Y,,GBP,20/07/2011,40000000,40000000,40000000,40000000,0,20/01/2012,Short term loan,F,T
Montanaro European Smaller Companies,454351,I&S UK Securities,L,Z,0,N,0,GBP,01/04/2010,0,0,111827,111827,0,31/03/2012,,F,T
Montanaro European Smaller Companies,454351,ING,L,N,4.19,N,65,EUR,29/07/2011,0,0,13263772,13263772,0,30/07/2012,,F,T
Montanaro UK Smaller Companies,600756,15 Million ING BARING LOAN,L,N,1.258,Y,,GBP,16/08/2011,15000000,15000000,15000000,15000000,15000000,16/09/2011,,F,T
Murray Income,611112,Fixed to redemption,L,N,1.993,Y,50,GBP,11/08/2011,40000000,40000000,40000000,40000000,40000000,29/09/2011,,F,T
Murray Income,611112,Fixed to redemption,L,N,1.993,Y,50,GBP,12/08/2011,5000000,5000000,5000000,5000000,5000000,29/09/2011,,F,T
Murray International,611190,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,67463214,72845672,67463214,14/05/2015,Fair value calculated using month end exchange rate.,F,F
Murray International,611190,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,12850136,13921702,12850136,15/05/2016,Fair value calculated using month end exchange rate.,F,F
Murray International,611190,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,150876,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F
Murray International,611190,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,18472071,18903267,18472071,17/02/2014,Fair value calculated using month end exchange rate.,F,F
Murray International,611190,9. Fixed Term,L,N,1.005,Y,70,JPY,30/12/2008,8225600000,63112642,66062550,66175919,66062550,04/06/2013,Fair value calculated using month end exchange rate.,F,F
New City High Yield,B1LZS51,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,13034689,13034689,12964801,12964801,12964801,16/09/2011,,F,T
Perpetual Income & Growth,679842,overdraft,L,N,,N,70,GBP,,0,0,74530123,74530123,0,03/05/2012,,F,T
Perpetual Income & Growth,679842,Debenture Stock,D,N,6.125,Y,70,GBP,,0,0,29828070,30479100,0,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F
Polar Capital Technology,422002,ING LOAN C,L,N,2.11,N,,USD,02/08/2011,11500000,7072962,7062841,7062841,70729620,02/02/2012,,F,T
Polar Capital Technology,422002,ING LOAN D,L,N,1.759,N,,JPY,02/08/2011,375000000,3010377,3011769,3011769,30103770,02/02/2012,,F,T
Polar Capital Technology,422002,ING LOAN G,L,N,1.69,N,,JPY,02/08/2011,750000000,6020753,6023539,6023539,6020753,02/02/2012,,F,T
Polar Capital Technology,422002,ING LOAN H,L,N,2.08,N,,USD,02/08/2011,23000000,14145924,14125682,14125682,14145924,02/02/2012,,F,T
Schroder AsiaPacific,791887,ING Loan,L,N,1.429,Y,,USD,08/08/2011,40000000,0,24566403,24566403,24566403,08/11/2011,,F,T
Schroder Japan Growth,802284,ING Loan,L,N,1.245,Y,,JPY,08/08/2011,3000000000,0,24094154,24094154,24094154,08/11/2011,,F,T
Schroder Oriental Income,B0CRWN5,Scotiabank,L,N,1.348,Y,70,USD,30/06/2011,32500000,20243545,19960202,19960202,20243545,27/09/2011,,F,T
Schroder UK Growth,791348,"ING LOAN, BANK",L,N,2.005,Y,70,GBP,15/07/2011,25000000,25000000,25000000,25000000,25000000,17/10/2011,,F,T
Schroder UK Mid Cap,610841,ING BANK,L,N,2.005,Y,90,GBP,14/07/2011,10000000,10000000,10000000,10000000,10000000,14/10/2011,,F,T
Scottish American,787369,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,87129646,103184000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Investment Trust,782609,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,286064,350000,,Valued based on a discount rate of the redemption yield of the 50 year benchmark gilt plus a margin of 100 basis points.,F,F
Scottish Investment Trust,782609,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,607887,700000,,Valued based on a discount rate of the redemption yield of the 50 year benchmark gilt plus a margin of 100 basis points.,F,F
Scottish Investment Trust,782609,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1031355,1009490,,Valued based on a discount rate of the redemption yield of the 50 year benchmark gilt plus a margin of 100 basis points.,F,F
Scottish Investment Trust,782609,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,108015000,108015000,105773537,125225930,108015000,17/04/2030,Secured bonds value is based on the redemption yield of the reference gilt (6% Treasury Stock 2028) plus a margin of 100 basis points.,F,F
Scottish Mortgage,783884,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,30930000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,81635000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,90390000,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,568350,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,EUR 61M @   2.72%,L,N,2.72,Y,,EUR,31/08/2010,61000000,50008198,53939340,53939340,0,31/08/2012,,F,T
Scottish Mortgage,783884,USD 163M @2.63%,L,N,2.63,Y,,USD,20/05/2011,163000000,100828900,100104403,102476395,0,20/05/2014,,F,F
Scottish Mortgage,783884,USD 99M @1.32833%,L,N,1.328,Y,,USD,16/08/2011,99000000,60351134,60799607,60799607,0,16/09/2011,,F,T
Scottish Oriental Smaller Companies,783613,3 year fixed rate loan,L,N,2.191,N,,USD,12/08/2011,32500000,19812845,19960080,19960080,19960080,12/08/2014,,F,T
Securities Trust of Scotland,B09G3N2,Lloyds TSB Loan,L,N,2.514,Y,65,GBP,31/08/2011,13000000,13000000,13000000,13000000,13000000,30/09/2011,,F,T
Shires Income,805250,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,28/02/2039,,F,T
Shires Income,805250,Bank Loans & Overdrafts,L,N,2.017,Y,50,GBP,31/08/2011,18500000,18500000,18500000,18500000,18500000,30/09/2011,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T
Small Companies Dividend,661582,Long Term Loan,L,N,1.83,Y,,GBP,11/07/2011,4000000,4000000,4000000,4264934,4000000,01/05/2014,,F,F
Small Companies Dividend,661582,Bank Overdraft,L,N,2.25,N,,GBP,31/08/2011,681332,681332,681332,681332,681332,01/09/2011,,F,T
Standard Life Equity Income,603959,LOAN,L,N,1.912,Y,70,GBP,22/08/2011,15000000,15000000,15000000,15000000,15000000,22/09/2011,,F,T
Temple Bar,882532,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,33387500,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F
Temple Bar,882532,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,41910200,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F
Throgmorton Trust,891055,BANK OVERDRAFT,L,N,,Y,,GBP,01/08/2011,8094353,8094353,8094353,8094353,8094535,31/08/2011,,F,T
TR European Growth,906692,Bank overdraft,L,N,,Y,,GBP,31/08/2011,16427000,16427000,16427000,16427000,16427000,01/09/2011,,F,T
TR Property,906409,Debenture Stock,D,N,11.5,Y,50,GBP,22/02/1991,12150855,12150855,12150855,16098546,12150855,21/02/2016,Debentures are valued at closing market prices.,F,F
TR Property,906409,Short Term Loan,L,N,2.046,Y,50,GBP,17/08/2011,38200000,38200000,38200000,38200000,38200000,29/09/2011,,F,T
TR Property Sigma,B1YW2J1,Debenture Stock,D,N,11.5,Y,50,GBP,22/02/1991,2849145,2849145,2849145,3774804,2849145,21/02/2016,Debentures are valued at closing market prices.,F,F
TR Property Sigma,B1YW2J1,Short Term Loan,L,N,2.38,Y,50,EUR,17/08/2011,5500000,4799093,4863383,4863383,4863383,29/09/2011,,F,T
TR Property Sigma,B1YW2J1,Short Term Loan,L,N,2.046,Y,50,GBP,17/08/2011,1100000,1100000,1100000,1100000,1100000,29/09/2011,,F,T
Utilico Emerging Markets (AIM),B0DQY35,Unsecured loan,L,N,1.69,Y,70,USD,05/08/2011,5000000,3050000,3070782,3070782,0,06/09/2011,,F,T
Utilico Emerging Markets (AIM),B0DQY35,Unsecured loan,L,N,1.706,Y,70,USD,30/08/2011,4000000,2500000,2456625,2456625,0,03/10/2011,,F,T
Utilico Emerging Markets (AIM),B0DQY35,Unsecured loan,L,N,1.706,Y,70,USD,19/08/2011,10000000,6050000,6141563,6141563,0,18/09/2011,,F,T
Utilico Investments,B1XHSF5,Unsecured loan,L,N,4.187,Y,0,NZD,27/06/2011,21650000,10825000,11354994,11354994,0,27/09/2011,,F,T
Value and Income,848471,Audax First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,20415242,0,31/03/2021,UKT 8% 06/07/21 - Price 136.101610- Spread 350,F,F
Value and Income,848471,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,25077632,0,30/11/2026,UKT 5% 03/07/25 - Price 125.388160- Spread 350,F,F
Witan,974406,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44582000,55290000,44589050,01/10/2016,Fair values based on bid market prices at month end.,F,F
Witan,974406,Debenture,D,N,6.125,N,0,GBP,15/12/2000,98703000,98703000,63121000,73261000,64290000,15/12/2025,Issue costs spread over life of debenture,F,F
Witan,974406,Pref's,P,N,2.7,Y,0,GBP,21/06/1995,500000,500000,500000,325000,500000,,No redemption date,F,F
Witan,974406,Pref's,P,N,3.4,Y,0,GBP,21/06/1995,2055000,2055000,2055000,1079000,2055000,,No redemption date,F,F
Witan,974406,Bank Loan,L,N,,Y,,GBP,31/08/2011,20000000,20000000,20000000,20000000,20000000,30/09/2011,,F,T
Witan,974406,Bank Loan,L,N,,Y,,GBP,31/08/2011,15000000,15000000,15000000,15000000,15000000,30/09/2011,,F,T
Witan Pacific,365602,RBS Bank Loan,L,N,2.46,Y,,GBP,19/08/2011,8950000,8950000,8950000,8950000,8950000,19/09/2011,,F,T
Worldwide Healthcare,338530,Bank overdraft,L,N,,N,95,USD,01/08/2011,84102065,51651813,51651813,51651813,51651813,01/09/2011,,F,T
