FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.946,Y,75,USD,06/07/2015,2130149,1365042,1365042,1365042,1365042,06/08/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.118,Y,75,USD,29/07/2015,2230516,1429360,1429360,1429360,1429360,29/09/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.385,Y,75,GBP,27/07/2015,2000000,2000000,2000000,2000000,2000000,27/08/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.418,Y,75,GBP,30/07/2015,2000000,2000000,2000000,2000000,2000000,30/09/2015,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,L,N,3.67,Y,75,GBP,08/07/2015,19793061,19793061,19793062,19793062,19793061,08/07/2034,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/07/2015,0,4033113,4033113,4033113,4033113,01/08/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.537,Y,70,GBP,08/06/2015,1000000,1000000,1000000,1000000,1000000,10/08/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.54,Y,70,GBP,16/06/2015,1000000,1000000,1000000,1000000,1000000,17/08/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.542,Y,70,GBP,18/06/2015,1003949,1003949,1003949,1003949,1003949,18/08/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.586,Y,70,GBP,17/07/2015,1006407,1006407,1006407,1006407,1006407,19/10/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.544,Y,70,GBP,22/06/2015,3039238,3039238,3039238,3039238,3039238,24/08/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.583,Y,70,GBP,27/07/2015,1006455,1006455,1006455,1006455,1006455,27/10/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.569,Y,70,GBP,18/05/2015,2500000,2500000,2500000,2500000,2500000,18/08/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.546,Y,70,GBP,20/07/2015,2020811,2020811,2020811,2020811,2020811,21/09/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.569,Y,70,GBP,20/05/2015,4064554,4064554,4064554,4064554,4064554,20/08/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,21290800,20000000,31/05/2016,Market price as at month end,F,F,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.337,Y,,GBP,11/06/2015,5070341,5070341,5070341,5070341,5070341,11/08/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.387,Y,,GBP,16/07/2015,1000000,1000000,1000000,1000000,1000000,16/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.385,Y,,GBP,21/07/2015,3500000,3500000,3500000,3500000,3500000,21/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.344,Y,,GBP,23/06/2015,5000000,5000000,5000000,5000000,5000000,24/08/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.37,Y,,GBP,01/05/2015,3000000,3000000,3000000,3000000,3000000,03/08/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.346,Y,,GBP,27/07/2015,5049195,5049195,5049195,5049195,5049195,28/09/2015,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan to 31/12/2017,L,N,1.681,Y,,GBP,27/07/2015,25000000,25000000,25000000,25000000,25000000,27/10/2015,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,15425183,15425183,0,10/01/2016,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,22000000,0,14080000,14080000,0,14/01/2016,,F,T,GBX
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,15053322,15053322,0,31/07/2015,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,31/07/2015,34410731,34410731,34410731,34410731,34410731,31/08/2015,,F,T,GBX
Invesco Perpetual Select Balanced Risk,GB00B1DQ6696,Overdraft,L,N,1.5,N,70,GBP,31/07/2015,0,132042,132042,132042,132042,31/08/2015,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.336,Y,70,GBP,28/07/2015,6100000,6100000,6100000,6100000,6100000,04/08/2015,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,,N,70,EUR,31/07/2015,805,0,568,568,568,31/08/2015,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.336,Y,70,GBP,28/07/2015,9370000,9370000,9370000,9370000,9370000,04/08/2015,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Overdraft,L,N,,N,70,GBP,,0,0,1601,1601,0,31/08/2015,,F,T,GBX
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13281097,13299370,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4718903,4725396,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49912703,57167357,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,6835342,6835342,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,52747110,0,33801417,33801417,0,,,F,T,GBX
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,GBP,,20000000,20000000,20000000,20000000,0,,,F,T,GBX
JPMorgan Brazil,GB00B602HS43,Overdraft,L,N,,Y,,GBP,,0,0,54157,54157,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,36500000,0,23389939,23389939,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29864990,36504115,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,3460926,3460926,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,50000000,50000000,0,,,F,T,GBX
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,26151,26151,0,,,F,T,GBX
JPMorgan Elect Managed Income,GB0034080217,Overdraft,L,N,,Y,,GBP,,0,0,88116,88116,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,5690611,5690611,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,39994759,28316699,28316699,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,20005241,0,14163916,14163916,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,70000000,0,60180872,60180872,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,5455738,5455738,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Loan,L,N,,Y,,USD,,20000000,0,12816405,12816405,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,12816405,12816405,0,01/10/2015,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,12816405,12816405,0,09/10/2018,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,2976968,2976968,0,,,F,T,GBX
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,166611,166611,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,Overdraft,L,N,,Y,,GBP,,0,0,471572,471572,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,15516855,15516855,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,15000000000,0,77584276,77584276,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,3581856,3581856,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,218617,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,Overdraft,L,N,,Y,,GBP,,0,0,423230,423230,0,,,F,T,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,4107906,4107906,0,,,F,T,GBX
JPMorgan Senior Secured Loan,GG00BGCZJW90,Loan,L,N,,Y,,USD,,0,0,14738866,14738866,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,Overdraft,L,N,,Y,,GBP,,0,0,2141972,2141972,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,20000000,0,12816405,12816405,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,773973,773973,0,,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,0.677,N,,EUR,02/07/2015,50000000,35400513,35400513,35400513,35400513,29/09/2015,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.259,N,,GBP,30/06/2015,15000000,15000000,15000000,15000000,15000000,29/09/2015,,F,T,GBX
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.283,Y,,GBP,02/07/2015,9500000,9500000,9500000,9500000,9500000,01/10/2015,,F,T,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8575070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24687691,29766209,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,243750,250000,,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39485000,50636000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of BBB UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,31/07/2015,43140000,27645000,27645000,27645000,27645000,,,F,T,GBX
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBX
Lowland,GB0005368062,ING Loan,L,N,1.334,Y,,GBP,05/06/2015,2207557,2207557,2207557,2207557,2207557,05/08/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.368,Y,,GBP,11/05/2015,1000000,1000000,1000000,1000000,1000000,11/08/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.382,Y,,GBP,14/07/2015,1000000,1000000,1000000,1000000,1000000,14/10/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.367,Y,,GBP,18/05/2015,500000,500000,500000,500000,500000,18/08/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.379,Y,,GBP,30/06/2015,5319331,5319331,5319331,5319331,5319331,30/09/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.454,Y,,GBP,06/07/2015,4023654,4023654,4023654,4023654,4023654,06/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.443,Y,,GBP,07/05/2015,5001309,5001309,5001309,5001309,5001309,07/08/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.459,Y,,GBP,17/07/2015,2500000,2500000,2500000,2500000,2500000,19/10/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.382,Y,,GBP,31/07/2015,8696764,8696764,8696764,8696764,8696764,30/10/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.367,Y,,GBP,29/05/2015,3084394,3084394,3084394,3084394,3084394,28/08/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.384,Y,,GBP,15/07/2015,7978702,7978702,7978702,7978702,7978702,17/08/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.381,Y,,GBP,24/07/2015,1003417,1003417,1003417,1003417,1003417,26/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.442,Y,,GBP,29/05/2015,4000000,4000000,4000000,4000000,4000000,28/08/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.42,Y,,GBP,23/07/2015,10507171,10507171,1507171,1507171,1507171,23/09/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.454,Y,,GBP,30/06/2015,8075964,8075964,8075964,8075964,8075964,30/09/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.415,Y,,GBP,18/06/2015,2000000,2000000,2000000,2000000,2000000,18/08/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.456,Y,,GBP,27/07/2015,2000000,2000000,2000000,2000000,2000000,27/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.416,Y,,GBP,29/07/2015,1100000,1100000,1100000,1100000,1100000,29/09/2015,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13430324,16795876,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20465218,25427619,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,4217599,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98939376,131383934,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74596695,99114196,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,19421866,19421866,0,,,F,T,GBX
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34335769,41056277,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.821%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30478538,41581499,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.069%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14819112,16632600,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.069%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29474385,36024777,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.805%",F,F,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1263976,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.909%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,1009495,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.909%",F,F,GBX
Mid Wynd International,GB00B6VTTK07,"USD 16,000,000",L,N,1.074,Y,,USD,20/07/2015,7269750,4658603,4658603,4658603,4658603,20/08/2015,Revolving loan,F,T,GBX
Miton Worldwide Growth,GB0034365949,Loan drawdown,L,N,2.051,Y,,GBP,30/04/2015,3000000,3000000,3000000,3000000,3000000,31/10/2015,revolving credit facility,F,T,GBX
Miton Worldwide Growth,GB0034365949,Loan drawdown,L,N,1.929,Y,,GBP,06/07/2015,2000000,2000000,2000000,2000000,2000000,06/10/2015,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,44800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBX
Monks,GB0030517261,NAB Y15.5bn loan at 0.719%,L,N,0.719,Y,,JPY,27/04/2015,15500000000,84283608,80170396,80170396,0,06/08/2015,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,10552293,10552293,12786634,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,10 Million ING BARING LOAN,L,N,3.12,Y,75,GBP,20/07/2015,8000000,8000000,8000000,8173597,8000000,20/08/2015,With swap attached,F,F,GBX
Montanaro UK Smaller Companies,GB0006007560,10 Million ING BARING LOAN additional,L,N,1.866,Y,75,GBP,29/07/2015,10000000,10000000,10000000,10000000,10000000,28/08/2015,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,1.358,Y,50,GBP,29/07/2015,55000000,55000000,55000000,55000000,55000000,28/08/2015,,F,T,GBX
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,8275656,8275656,8275656,15/05/2016,Fair value calculated using month end exchange rate.,F,T,GBX
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,195676,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,60130276,60000000,31/05/2017,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,60391286,60000000,31/05/2018,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2,Y,70,GBP,14/02/2014,15000000,15000000,15000000,15057557,15000000,16/05/2016,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.598,Y,70,GBP,13/05/2015,50000000,50000000,50000000,51451710,50000000,13/05/2020,,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,2.18,Y,70,USD,17/07/2014,51045000,29923499,32710670,33563295,32710670,17/07/2017,State Street long term loan,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,1.412,Y,70,GBP,27/07/2015,1500000,1500000,1500000,1500000,1500000,27/08/2015,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,1.091,Y,70,USD,27/07/2015,10000000,6421164,6408203,6408203,6408203,27/08/2015,,F,T,GBX
Pacific Horizon,GB0006667470,RBS ST GBP10.5m loan,L,N,0.972,Y,,GBP,18/06/2015,10500000,10500000,10500000,10500000,0,18/09/2015,,F,T,GBX
Pacific Horizon,GB0006667470,"RBS ST $5,456,850 loan",L,N,0.686,Y,,USD,18/06/2015,5456850,3473267,3496860,3496860,0,18/09/2015,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,31/07/2015,0,131501501,131501501,131501501,131501501,31/08/2015,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59358589,59411997,65716200,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Polar Capital Global Financials,GB00B9XQT119,IGN LOAN C,L,N,1.825,Y,,GBP,16/07/2015,0,0,10000000,10000000,0,18/01/2016,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN A,L,N,1.218,Y,,GBP,02/04/2015,0,0,8792884,8792884,0,02/10/2015,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN B,L,N,1.579,Y,,GBP,02/04/2015,0,0,4229414,4229414,0,02/10/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.838,N,,USD,01/07/2015,15000000,9612303,9612303,9612303,9612303,03/08/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.85,N,,USD,25/06/2015,15000000,9612303,9612303,9612303,9612303,03/08/2015,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,2.72,N,50,GBP,02/07/2015,20000000,20000000,20000000,20000000,20000000,02/10/2015,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.717,N,,JPY,01/07/2015,6000000000,31033709,31033709,31033709,31033709,03/08/2015,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,0.84,N,70,USD,29/07/2015,47934720,30717539,30717539,30717539,30717539,01/09/2015,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,12/01/2001,0,0,85008000,104504000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,321750,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,683719,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1160013,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102310187,124100908,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,29844000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,86755000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,86932500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,618379,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @ 1.43%,L,N,1.43,Y,75,USD,20/05/2014,200000000,118849536,128164050,128576983,0,20/05/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 50m @1.7%,L,N,1.75,Y,75,USD,28/08/2014,50000000,30149542,32041013,32231467,0,25/08/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @1.945%,L,N,1.945,Y,75,USD,28/08/2014,85000000,51254221,54469721,55067082,0,28/08/2017,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 165m @0.78325%,L,N,0.783,Y,,USD,09/07/2015,165000000,107463853,105735341,105735341,0,09/10/2015,,F,T,GBX
Scottish Oriental Smaller Companies,GB0007836132,5 year fixed rate loan,L,N,3.135,Y,,GBP,14/08/2014,20000000,20000000,20000000,20000000,20000000,14/08/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.275,Y,65,GBP,29/06/2015,10000000,10000000,10000000,10000000,10000000,28/09/2015,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.275,Y,65,GBP,29/06/2015,7000000,7000000,7000000,7000000,7000000,28/09/2015,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.692,Y,50,GBP,14/07/2015,7000000,7000000,7000000,7000000,7000000,14/09/2015,,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.417,Y,50,GBP,22/07/2015,8500000,8500000,8500000,8500000,8500000,24/08/2015,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,2.103,Y,50,GBP,19/12/2014,10000000,10000000,10000000,10000000,10000000,19/12/2017,,F,T,GBX
