FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.276,Y,70,GBP,24/05/2017,1252729,1252729,1252729,1252729,1252729,24/07/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,N,0,GBP,23/05/2016,30000000,30000000,29797897,29797897,30000000,23/05/2036,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.243,Y,,GBP,01/06/2017,3000000,3000000,3000000,3000000,3000000,01/08/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.214,Y,,GBP,26/06/2017,6024627,6024627,6024627,6024627,6024627,03/07/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.213,Y,,GBP,27/06/2017,5003487,5003487,5003487,5003487,5003487,04/07/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.29,Y,,GBP,10/05/2017,4013041,4013041,4013041,4013041,4013041,10/08/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.257,Y,,GBP,11/05/2017,2000000,2000000,2000000,2000000,2000000,11/07/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.279,Y,,GBP,19/05/2017,2500000,2500000,2500000,2500000,2500000,21/08/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.275,Y,,GBP,26/06/2017,3012966,3012966,3012966,3012966,3012966,26/09/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.249,Y,,GBP,22/05/2017,3503773,3503773,3503773,3503773,3503773,24/07/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.269,Y,,GBP,31/05/2017,2006712,2006712,2006712,2006712,2006712,31/08/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.282,Y,,GBP,30/06/2017,2000000,2000000,2000000,2000000,2000000,29/09/2017,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan,L,N,1.424,Y,0,GBP,27/04/2017,25000000,25000000,25000000,25000000,25000000,27/07/2017,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,14512553,14512553,0,05/07/2017,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,19000000,14740109,14606396,14606396,0,05/07/2017,,F,T,GBX
Invesco Asia,GB0004535307,Overdraft,L,N,,N,75,HKD,30/06/2017,1136338,112013,112013,112013,112013,31/07/2017,,F,T,GBX
Invesco Asia,GB0004535307,Overdraft,L,N,,N,75,MYR,30/06/2017,807266,0,144703,144703,144703,31/07/2017,,F,T,GBX
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,2131027,2131027,0,31/07/2017,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,30/06/2017,25107233,25107233,25107233,25107233,25107233,31/07/2017,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.087,Y,70,GBP,30/06/2017,5350000,5350000,5350000,5350000,5350000,05/07/2017,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,,Y,70,EUR,30/06/2017,79,69,69,69,69,31/07/2017,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.088,Y,70,GBP,28/06/2017,10450000,10450000,10450000,10450000,10450000,05/07/2017,,F,T,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49970884,52799402,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,6607100,6607100,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,65000000,0,50040419,50040419,0,,,F,T,GBX
JPMorgan Brazil,GB00B602HS43,Overdraft,L,N,,Y,,GBP,,0,0,133404,133404,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,22300000,0,17167713,17167713,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29905429,35060763,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,35000000,35000000,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,Overdraft,L,N,,Y,,GBP,,0,0,4444869,4444869,0,,,F,T,GBX
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,105472,105472,0,,,F,T,GBX
JPMorgan Elect Managed Income,GB0034080217,Overdraft,L,N,,Y,,GBP,,0,0,455794,455794,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,11032802,11032802,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,100003644,8057415,8057415,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,Private Placement,Y,N,,Y,,EUR,,0,0,26704518,31550000,0,,,F,F,GBX
JPMorgan European Growth,GB00B18JK166,Overdraft,L,N,,Y,,GBP,,0,0,4049068,4049068,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,4996356,0,5113416,5113416,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Private Placement,Y,N,,Y,,EUR,,16561167,0,16969105,20040000,0,,,F,F,GBX
JPMorgan European Income,GB00B17XWW44,Overdraft,L,N,,Y,,GBP,,0,0,3036176,3036176,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,70000000,0,57073599,57073599,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,9444283,9444283,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Loan,L,N,,Y,,USD,,20000000,0,15397052,15397052,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Overdraft,L,N,,Y,,GBP,,0,0,2131315,2131315,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,15397052,15397052,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,15397052,15397052,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,7298768,7298768,0,,,F,T,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,348425,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,Loan,L,N,,Y,,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,Overdraft,L,N,,Y,,GBP,,0,0,1277454,1277454,0,,,F,T,GBX
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,1997283,1997283,0,,,F,T,GBX
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,0,0,67800000,67800000,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,2900000000,0,19869813,19869813,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,15000000000,0,102774911,102774911,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,4255669,4255669,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,18000000,18000000,0,,,F,T,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,7031594,7031594,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,22000000,22000000,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,OVERDRAFT,L,N,,Y,,GBP,,0,0,4287845,4287845,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,20000000,0,15397052,15397052,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,214663,214663,0,,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,0.652,Y,,EUR,31/03/2017,66467500,58362145,58362145,58362145,58362145,30/06/2017,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,0.993,Y,,GBP,31/03/2017,60000000,60000000,60000000,60000000,60000000,30/06/2017,,F,T,GBX
Jupiter UK Growth,GB00BFD3V961,Multi-ccy Revolving Facility Agreement,L,N,1.013,Y,,GBP,29/06/2017,9500000,9500000,9500000,9500000,9500000,28/09/2017,,F,T,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8400070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24745310,31334467,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,223750,250000,,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39538000,58506000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,74508000,84907000,75000000,25/09/2045,Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.211,Y,,GBP,18/04/2017,3006067,3006067,3006067,3006067,3006067,18/07/2017,,F,T,GBX
Lowland,GB0005368062,3.15% Secured Notes 2037,L,N,3.15,Y,,GBP,05/01/2017,30000000,30000000,29759807,31348817,30000000,05/01/2037,Fair value based on quoted price for security,F,F,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.198,Y,,GBP,04/05/2017,1500000,1500000,1500000,1500000,1500000,04/08/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.171,Y,,GBP,16/06/2017,4029472,4029472,4029472,4029472,4029472,18/09/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.144,Y,,GBP,30/05/2017,2000000,2000000,2000000,2000000,2000000,31/07/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.214,Y,,GBP,06/04/2017,3014909,3014909,3014909,3014909,3014909,06/07/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.172,Y,,GBP,19/06/2017,2003928,2003928,2003928,2003928,2003928,19/09/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.193,Y,,GBP,09/05/2017,3009042,3009042,3009042,3009042,3009042,09/08/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.19,Y,,GBP,15/05/2017,2016460,2016460,2016460,2016460,2016460,15/08/2017,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13451486,15862092,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20496167,26002205,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.744,Y,67,SGD,07/06/2017,2752500,0,1539035,1539035,1547391,07/09/2017,,F,T,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.506,Y,67,HKD,07/06/2017,25657070,0,2530238,2530238,2100000,07/09/2017,,F,T,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.744,Y,67,SGD,07/06/2017,1767900,0,988505,988505,993872,07/09/2017,,F,T,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,6334591,3850000,,Debentures have been revalued using an estimated fair va;ue market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,99080140,142295180,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74645997,107345487,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,34078526,34078526,0,,,F,T,GBX
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,35794471,37387395,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.701%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30262282,41527089,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.724%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14233194,16610835,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.724%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29393149,38862187,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.524%",F,F,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1679149,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.593%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,1329072,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.593%",F,F,GBX
Mid Wynd International,GB00B6VTTK07,"USD 16,000,000",L,N,2.116,Y,,USD,26/06/2017,5000000,3849263,3849263,3849263,3849263,26/07/2017,Revolving loan,F,T,GBX
Miton Global Opportunities,GB0034365949,Loan drawdown,L,N,1.225,Y,,GBP,29/04/2017,5000000,5000000,5000000,5000000,5000000,28/07/2017,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,48400000,0,01/03/2023,Fair value is calculated using a closing market offer price,F,F,GBX
Monks,GB0030517261,NAB us$87m loan at 2.35622%,L,N,2.356,Y,,USD,20/04/2017,87000000,67913040,66977174,66977174,0,20/07/2017,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,2.9,Y,65,EUR,29/07/2011,15000000,12786634,13144458,13144458,12786634,13/09/2018,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,0.928,Y,65,EUR,24/02/2016,10000000,7796663,8765830,8765830,7796663,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,20 Million ING BARING LOAN,L,N,2.68,Y,75,GBP,19/12/2016,20000000,20000000,20000000,20000000,20000000,17/12/2021,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,1.596,Y,50,USD,09/06/2017,10881000,8539811,8376766,8376766,0,10/07/2017,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,CHF,09/06/2017,19226000,15552500,15455605,15455605,0,10/07/2017,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,EUR,09/06/2017,12884000,11309195,11313167,11313167,0,10/07/2017,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,SEK,09/06/2017,131255000,11800854,11980139,11980139,0,10/07/2017,,F,T,GBX
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,197139,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,60378221,60000000,31/05/2018,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.467,Y,70,GBP,16/05/2016,15000000,15000000,15000000,15044359,15000000,16/05/2019,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.498,Y,70,GBP,13/05/2015,50000000,50000000,50000000,51415892,50000000,13/05/2020,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.714,Y,70,GBP,31/05/2017,60000000,60000000,59705000,60052522,60000000,31/05/2022,,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,2.18,Y,70,USD,17/07/2014,51045000,29923499,39297125,39297125,40855611,17/07/2017,State Street long term loan,F,T,GBX
Pacific Horizon,GB0006667470,RBS ST GBP7.5m loan,L,N,0.743,Y,,GBP,16/06/2017,7500000,7500000,7500000,7500000,0,15/09/2017,Short Term Loan,F,T,GBX
Pacific Horizon,GB0006667470,"RBS ST USD9,588,750 loan",L,N,1.696,Y,,USD,16/06/2017,9588750,7513811,7381924,7381924,0,15/09/2017,Short Term Loan,F,T,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,0.95,Y,70,GBP,30/06/2017,0,83439518,83439518,83439518,83439518,31/07/2017,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59443994,59493902,70479000,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.522,Y,,GBP,16/01/2017,0,0,10000000,10000000,0,14/07/2017,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.672,Y,,GBP,16/01/2017,0,0,2500000,2500000,0,14/07/2017,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.524,Y,,GBP,06/03/2017,0,0,3000000,3000000,0,14/07/2017,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.519,Y,,GBP,28/04/2017,0,0,2000000,2000000,0,14/07/2017,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,2.21,Y,,GBP,04/04/2017,0,0,17706609,17706609,0,02/10/2017,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,0.995,Y,,GBP,04/04/2017,0,0,19184649,19184649,0,02/10/2017,,F,T,GBX
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,1.769,N,75,USD,12/06/2017,10500000,8083452,8083452,8083452,8083452,12/07/2017,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,1.878,N,,USD,30/06/2017,20000000,15397051,15397051,15397051,15397051,31/07/2017,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,1.878,N,,USD,30/06/2017,27309000,21023904,21023904,21023904,21023904,31/07/2017,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,1.878,N,,USD,30/06/2017,10000000,7698526,7698526,7698526,7698526,31/07/2017,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.816,Y,70,JPY,19/04/2017,6000000000,41109962,41109962,41109962,41109962,19/07/2017,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,1.868,Y,70,USD,26/06/2017,20000000,15397051,15397051,15397051,15397051,26/07/2017,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,1.868,Y,70,USD,26/06/2017,34654500,26678856,26678856,26678856,26678856,26/07/2017,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,,80000000,80000000,83769835,99320000,0,10/04/2022,The fair value of the debenture is calculated using a closing offer price,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,426569,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,906459,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1537919,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,82827000,82827000,81646288,107554128,82827000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) BBB corporate bond yields over gilt yields,F,F,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,26637000,0,30/09/2020,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,81567500,0,30/06/2026,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,88233750,0,31/01/2023,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,696714,0,31/03/2045,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @1.945%,L,N,1.945,Y,75,USD,28/08/2014,85000000,51254221,65437469,65468168,0,28/08/2017,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 40m @ 1.707610,L,N,1.708,Y,75,USD,11/04/2017,40000000,32187978,30794103,30794103,0,11/07/2017,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,�45m Senior Loan Notes 2042,L,N,3.05,Y,75,GBP,06/04/2017,45000000,45000000,45000000,46655143,0,07/04/2042,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,�30m Senior Loan Notes 2044,L,N,3.3,Y,75,GBP,06/04/2017,30000000,30000000,30000000,30797793,0,06/04/2044,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,�30m Senior Loan Notes 2047,L,N,3.12,Y,75,GBP,06/04/2017,30000000,30000000,30000000,30974707,0,06/04/2047,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @ 1.92944%,L,N,1.929,Y,75,USD,17/05/2017,200000000,0,153970515,153970515,0,17/08/2017,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,2.141,Y,65,GBP,20/03/2017,1500000,0,1500000,1500000,1500000,20/07/2017,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,0.8,Y,65,GBP,21/06/2017,10000000,10000000,10000000,10000000,10000000,22/09/2017,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,3.193,Y,65,USD,20/03/2017,12750000,0,9815626,9815626,9700000,20/07/2017,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.418,Y,65,EUR,20/03/2017,4500000,0,3951251,3951251,3800000,20/07/2017,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,0.952,Y,50,GBP,30/06/2017,7000000,7000000,7000000,7000000,7000000,31/07/2017,,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Fixed Term Loan,L,N,1.157,Y,50,GBP,26/06/2017,9000000,9000000,9000000,9000000,9000000,26/07/2017,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,2.103,Y,50,GBP,19/12/2014,10000000,10000000,10000000,10000000,10000000,19/12/2017,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.099,Y,70,GBP,05/06/2017,27000000,27000000,27000000,27000000,27000000,05/07/2017,,F,T,GBX
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,26500250,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,42604498,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,54025050,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,6.63,Y,,CNY,15/02/2017,214100000,0,24122855,24122855,23988973,15/08/2017,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.684,Y,,USD,16/03/2017,73338000,0,56652575,56652575,56672003,18/09/2017,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.684,Y,,USD,26/05/2017,10000000,0,7724860,7724860,0,24/11/2017,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.698,Y,,USD,28/06/2017,50000000,0,38624298,38624298,38624298,28/12/2017,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/06/2017,56014740,49185354,49185354,49185354,49185354,01/07/2017,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,75501139,75501139,75501139,75501139,75501139,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,62001620,54439916,54439916,54439916,54439916,,,F,T,GBX
