FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,483110,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1886950,590000,,,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,31/10/2013,16058000,16058000,16058000,16058000,16058000,01/11/2013,,F,T,GBP
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,17938500,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.995,Y,75,GBP,29/10/2013,10000000,10000000,10000000,10000000,10000000,29/11/2013,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.791,Y,75,GBP,28/10/2013,47500000,47500000,47500000,47500000,47500000,28/11/2013,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,GBP,,31583305,31583305,31583305,31583305,31583305,,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,EUR,,11875352,10048529,10048529,10048529,10048529,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23200000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.924,Y,,GBP,01/10/2013,1300000,1300000,1300000,1300000,1300000,02/12/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.924,Y,,GBP,07/10/2013,5200000,5200000,5200000,5200000,5200000,09/12/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.939,Y,,GBP,11/10/2013,2512188,2512188,2512188,2512188,2512188,13/01/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.939,Y,,GBP,14/10/2013,1000000,1000000,1000000,1000000,1000000,14/01/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.938,Y,,GBP,20/08/2013,500000,500000,500000,500000,500000,20/11/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.94,Y,,GBP,16/10/2013,2000000,2000000,2000000,2000000,2000000,16/01/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.924,Y,,GBP,14/10/2013,2026039,2026039,2026039,2026039,2026039,16/12/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.939,Y,,GBP,19/08/2013,2311438,2311438,2311438,2311438,2311438,19/11/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.939,Y,,GBP,21/10/2013,1200000,1200000,1200000,1200000,1200000,21/01/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.938,Y,,GBP,24/10/2013,2009758,2009758,2009758,2009758,2009758,24/01/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.936,Y,,GBP,31/10/2013,1700000,1700000,1700000,1700000,1700000,31/01/2014,,F,T,GBP
New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,0,0,11454429,11454429,0,16/12/2013,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,27000000,0,16805677,16805677,0,,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.529,Y,75,GBP,17/07/2013,35500000,35500000,35500000,35500000,35500000,07/11/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.547,Y,75,USD,07/08/2013,110000000,68467571,68467571,68467571,68467571,07/11/2013,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 27/01/2014,L,N,1.865,Y,,GBP,31/10/2013,25000000,25000000,25000000,25000000,0,27/01/2014,,F,T,GBP
Fidelity Japanese Values,GB0003328555,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,16902701,16902701,0,,,F,T,GBP
Schroder UK Growth,GB0007913485,SCTC,L,N,1.343,Y,,GBP,16/10/2013,30000000,30000000,30000000,30000000,30000000,18/11/2013,,F,T,GBP
Schroder Japan Growth,GB0008022849,ING Loan,L,N,0.958,Y,70,JPY,02/08/2013,4000000000,26354959,25376922,25376922,26354959,05/11/2013,,F,T,GBP
Fidelity Special Values,GB0003325106,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,154539679,154539679,0,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,11757,11757,11757,11757,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,CFD CASH OFFSET,Y,N,,Y,,USD,,5140412,0,3199393,3199393,3199393,,,F,T,GBP
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.467,Y,50,GBP,02/08/2013,6700000,6700000,6700000,6700000,6700000,04/11/2013,,F,T,GBP
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.457,Y,,GBP,05/09/2013,1000000,1000000,1000000,1000000,1000000,04/11/2013,,F,T,GBP
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.453,Y,,GBP,18/09/2013,3700000,3700000,3700000,3700000,3700000,04/11/2013,,F,T,GBP
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/06/2013,15000000,15000000,15000000,15326155,15000000,19/12/2013,,F,F,GBP
Scottish Oriental Smaller Companies,GB0007836132,3 year fixed rate loan,L,N,2.191,Y,,USD,12/08/2011,32500000,0,20261845,20261845,19960080,12/08/2014,,F,T,GBP
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,N,95,GBP,01/10/2013,67358979,67358979,76052843,76052843,76052843,01/11/2013,,F,T,GBP
INVESCO Asia,GB0004535307,Overdraft,L,N,0.625,Y,75,USD,31/10/2013,62607,0,39006,39006,39006,30/11/2013,,F,T,GBP
Schroder AsiaPacific,GB0007918872,SCTC,L,N,0.976,Y,,USD,07/10/2013,15000000,9336486,9336486,9336486,9336486,07/11/2013,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,,0,69416330,69416330,69416330,69416330,30/11/2013,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Debenture Stock,D,N,6.125,Y,70,GBP,,0,29955634,29955634,31725300,29955634,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
INVESCO Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,16966163,16966163,0,31/10/2013,,F,T,GBP
Fidelity Asian Values,GB0003322319,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,16080035,16080035,0,,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN G,L,N,1.487,Y,,JPY,02/10/2013,750000000,0,16494999,16494999,0,02/04/2014,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN H,L,N,1.878,Y,,USD,02/10/2013,23000000,0,8091622,8091622,0,02/04/2014,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4000000,4000000,0,,,F,T,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,31/10/2013,0,29243256,29243256,29243256,29243256,31/10/2013,,F,T,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10176771,10249865,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10088308,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9646302,9779244,0,30/09/2014,,F,F,GBP
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.112,Y,0,JPY,10/10/2013,892500000,5703138,5662225,5662225,5662225,08/11/2013,,F,T,GBP
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,1.196,Y,,EUR,02/10/2013,0,0,43663762,43663762,0,02/01/2014,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.199,Y,,GBP,02/10/2013,5000000,5000000,5000000,5000000,5000000,02/01/2014,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.169,Y,,GBP,11/10/2013,800000,800000,800000,800000,800000,11/11/2013,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.422,Y,75,GBP,31/10/2013,2000000,2000000,2000000,2000000,2000000,31/10/2014,,F,T,GBP
Miton Worldwide Growth,GB0034365949,loan drawdown,L,N,2.383,Y,0,GBP,13/03/2013,1000000,1000000,1000000,1000000,1000000,31/01/2014,revolving credit facility,F,T,GBP
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,5484507,5484507,0,,,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.689,N,,GBP,07/10/2013,0,26500000,26500000,26500000,26500000,29/11/2013,,F,T,GBP
Schroder UK Mid Cap,GB0006108418,SCTC,L,N,1.343,Y,,GBP,16/10/2013,10000000,10000000,10000000,10000000,10000000,18/11/2013,,F,T,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,11/10/2013,642680000,0,4077310,4077310,4099715,10/01/2014,,F,T,GBP
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,33930,33930,0,,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Bank Overdraft,L,N,2,Y,80,GBP,31/10/2013,11703734,11703734,11703734,11703734,11703734,01/11/2013,,F,T,GBP
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.318,Y,65,GBP,27/09/2013,10000000,10000000,10000000,10000000,10000000,27/12/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.287,Y,70,EUR,10/10/2013,5000000,4310000,4231000,4231000,0,10/11/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.705,Y,70,GBP,23/10/2013,5000000,5000000,5000000,5000000,0,23/12/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.69,Y,,GBP,10/10/2013,7500000,7500000,7500000,7500000,0,10/11/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.41,Y,,USD,23/10/2013,2500000,1546551,1556000,1556000,0,23/12/2013,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,SCTC,L,N,3.346,Y,,AUD,21/10/2013,35700000,21042022,21042022,21042022,21042022,21/11/2013,,F,T,GBP
Midas Income & Growth,GB0008769993,Loan RBS variable,L,N,1.667,Y,50,GBP,21/06/2013,7000000,7000000,7000000,7000000,7000000,21/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.148,Y,75,EUR,15/08/2013,5652317,4783005,4783005,4783005,4783005,16/12/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,07/10/2013,10512958,10512958,5219548,5219548,10512958,07/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.167,Y,75,USD,12/08/2013,4084314,2542210,2542210,2542210,2542210,16/12/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,15/10/2013,2020380,2020380,2020380,2020380,2020380,16/12/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.438,Y,75,GBP,28/10/2013,3028051,3028051,3028051,3028051,3028051,28/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.438,Y,75,GBP,21/10/2013,1006143,1006143,1006143,1006143,1006143,21/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,30/09/2013,4051230,4051230,4051230,4051230,4051230,20/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.463,Y,75,GBP,15/08/2013,1000000,1000000,1000000,1000000,1000000,20/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,10/10/2013,2014660,2014660,2014660,2014660,2014660,10/12/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,06/09/2013,500000,500000,500000,500000,500000,06/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.464,Y,75,GBP,31/10/2013,3300000,3300000,3300000,3300000,3300000,31/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.44,Y,75,GBP,08/10/2013,4700000,4700000,4700000,4700000,4700000,09/12/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.467,Y,75,GBP,14/10/2013,1507519,1507519,1507519,1507519,15075190,14/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.438,Y,75,GBP,25/10/2013,2100000,2100000,2100000,2100000,2100000,25/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.464,Y,75,GBP,29/10/2013,1500000,1500000,1500000,1500000,1500000,29/01/2014,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,30/09/2013,7364745,7364745,7364745,7364745,7364745,31/10/2013,,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.568,Y,60,HKD,23/10/2013,81841607,6529334,6570430,6570430,6570430,25/11/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.522,Y,60,USD,23/10/2013,11007751,6808567,6851582,6851582,6851582,25/11/2013,Bank of Nova Scotia,F,T,GBP
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,29000000,24539711,24539711,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,11000000,0,9308166,9308166,0,,,F,T,GBP
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.328,N,70,GBP,31/10/2013,2200000,2200000,2200000,2200000,2200000,30/11/2013,,F,T,GBP
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,,N,70,JPY,31/10/2013,13056,83,83,83,83,30/11/2013,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.327,Y,70,GBP,,7800000,7800000,7800000,7800000,7800000,07/11/2013,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,Overdraft,L,N,,Y,,GBP,,0,0,98433,98433,0,,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.116,Y,50,GBP,29/10/2013,500000,500000,500000,500000,500000,29/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.118,Y,50,GBP,12/08/2013,503523,503523,503523,503523,503523,12/11/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.104,Y,50,GBP,14/10/2013,908183,908183,908183,908183,908183,16/12/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.118,Y,50,GBP,20/08/2013,2535353,2535353,2535353,2535353,2535353,20/11/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.119,Y,50,GBP,21/10/2013,2500000,2500000,2500000,2500000,2500000,21/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.118,Y,50,GBP,25/10/2013,700000,700000,700000,700000,700000,27/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.122,Y,50,GBP,15/10/2013,1200000,1200000,1200000,1200000,1200000,15/01/2014,,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13373881,13271672,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4626119,4590764,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
INVESCO Perpetual Enhanced Income,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,31/10/2013,0,34129078,34129078,34129078,34129078,30/11/2013,,F,T,GBP
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.538,Y,,GBP,18/10/2013,1107953,1107953,1107953,1107953,1107953,01/11/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.533,Y,,GBP,30/10/2013,600000,600000,600000,600000,600000,06/11/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.537,Y,,GBP,25/10/2013,1200000,1200000,1200000,1200000,1200000,08/11/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.544,Y,,GBP,09/10/2013,500000,500000,500000,500000,500000,11/11/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.544,Y,,GBP,18/10/2013,600000,600000,600000,600000,600000,18/11/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.544,Y,,GBP,25/10/2013,1205272,1205272,1205272,1205272,1205272,25/11/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.557,Y,,GBP,27/09/2013,501767,501767,501767,501767,501767,27/11/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.944,Y,0,GBP,24/10/2013,39375830,39375830,39375830,39375830,0,25/11/2013,,F,T,
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.594,Y,,USD,17/10/2013,16000000,10624000,9959000,9959000,0,18/11/2013,,F,T,
New City Energy,JE00B2B0SY27,Overdraft Facility,L,N,1.92,N,,GBP,30/04/2012,4917032,4917032,5205283,5205283,4917032,,,F,T,GBP
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,537575,537575,0,,,F,T,GBP
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,2.5,Y,80,GBP,31/10/2013,417899,417899,417899,417899,417899,30/11/2013,,F,T,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,31/10/2013,1107538,1107538,1107538,1107538,1107538,30/11/2013,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,25622423,15292404,15292404,15292404,15292404,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,34729257,3634402,3634402,3634402,3634402,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,628101,390951,390951,390951,390951,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,928136,637982,637982,637982,637982,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,2274588,1924681,1924681,1924681,1924681,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,18040641,18040641,18040641,18040641,18040641,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.64,Y,,USD,21/08/2013,150000000,0,93455033,93846691,0,21/11/2013,,F,F,GBP
Fidelity China Special Situations,GB00B62Z3C74,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,50697994,50697994,0,31/10/2013,,F,T,GBP
JPMorgan Brazil,GB00B602HS43,overdraft,L,N,,Y,,GBP,,0,0,29636,29636,0,,,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.422,Y,60,USD,23/10/2013,14800000,0,9212001,9212001,0,25/11/2013,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,LOAN,L,N,,Y,,USD,,20000000,0,12448649,12448649,0,18/11/2013,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,12448649,12448649,0,01/10/2015,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,12449649,12449649,0,09/10/2018,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,,19245,0,11970,11970,0,,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash Offset,Y,Z,,Y,,USD,01/10/2013,79112072,0,49207709,49207709,49207709,31/10/2013,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,GBP,01/10/2013,0,0,549,549,549,31/10/2013,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/10/2013,5812000,5812000,5812000,5812000,5812000,01/11/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,0.901,Y,,USD,31/10/2013,5692330,3546402,3546402,3546402,3546402,01/11/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.241,Y,,GBP,31/10/2013,10150458,10150458,10150458,10150458,10150458,01/11/2013,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,BANK OVERDRAFT,L,N,,Y,75,GBP,31/10/2013,554827,554827,554827,554827,554827,01/11/2013,,F,T,GBP
