FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.293,Y,,GBP,23/02/2017,3000000,3000000,3000000,3000000,3000000,24/04/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.332,Y,,GBP,28/02/2017,2000000,2000000,2000000,2000000,2000000,31/05/2017,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan,L,N,1.457,Y,0,GBP,27/01/2017,25000000,25000000,25000000,25000000,25000000,27/04/2017,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,14512553,14512553,0,05/04/2017,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,20000000,0,15149099,15149099,0,05/04/2017,,F,T,GBX
Invesco Asia,GB0004535307,Loan,L,N,,N,75,KRW,31/03/2017,332476574,237171,237171,237171,237171,30/04/2017,,F,T,GBX
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,6764287,6764287,0,30/04/2017,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,31/03/2017,25471115,25471115,25471115,25471115,25471115,30/04/2017,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.087,Y,70,GBP,29/03/2017,3300000,3300000,3300000,3300000,3300000,05/04/2017,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,,N,70,KRW,31/03/2017,36252048,25860,25860,25860,25860,01/04/2017,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,,N,70,CAD,31/03/2017,449,269,269,269,269,01/04/2017,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.087,Y,70,GBP,29/03/2017,11000000,11000000,11000000,11000000,11000000,05/04/2017,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Overdraft,L,N,0.625,Y,70,GBP,31/03/2017,453425,453425,453425,453425,453425,30/04/2017,,F,T,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49956332,54490558,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,12205159,12205159,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,41376115,0,51981288,51981288,0,,,F,T,GBX
JPMorgan Brazil,GB00B602HS43,Overdraft,L,N,,N,,GBP,,0,0,210584,210584,0,03/04/2017,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,21000000,0,17833580,17833580,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29905428,35215101,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,28000000,28000000,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,Overdraft,L,N,,Y,,GBP,,0,0,789888,789888,0,,,F,T,GBX
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,3308,3308,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,5039728,5039728,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,100003644,7848895,7848895,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,Private Placement,Y,N,,Y,,EUR,,0,0,26013428,31102146,0,,,F,F,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,4996356,0,4981085,4981085,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Private Placement,Y,N,,Y,,EUR,,16561167,0,16529959,19756216,0,,,F,F,GBX
JPMorgan European Income,GB00B17XWW44,Overdraft,L,N,,Y,,GBP,,0,0,648592,648592,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,70000000,0,59873246,59873246,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,3229484,3229484,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Loan,L,N,,Y,,USD,,20000000,0,15994242,15994242,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,15994242,15994242,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,15994242,15994242,0,,,F,T,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,356474,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,Loan,L,N,,Y,,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,Overdraft,L,N,,N,,GBP,,0,0,1034824,1034824,0,,,F,T,GBX
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,1376496,1376496,0,,,F,T,GBX
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,0,0,62800000,62800000,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,17456473,17456473,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,15000000000,0,107652175,107652175,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,2499406,2499406,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,18000000,18000000,0,,,F,T,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,1240707,1240707,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,20000000,0,15994242,15994242,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,720517,720517,0,,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,0.652,Y,,EUR,31/03/2017,66467500,56851786,56851786,56851786,56851786,30/06/2017,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,0.993,Y,,GBP,31/03/2017,60000000,60000000,60000000,60000000,60000000,30/06/2017,,F,T,GBX
Jupiter UK Growth,GB00BFD3V961,Multi-ccy Revolving Facility Agreement,L,N,1.046,Y,,GBP,29/03/2017,9500000,9500000,9500000,9500000,9500000,29/06/2017,,F,T,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8435070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24737488,31658306,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,223750,250000,,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39525000,59031000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,74499000,85390000,75000000,25/09/2045,Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.188,Y,,GBP,03/02/2017,1000000,1000000,1000000,1000000,1000000,03/04/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.19,Y,,GBP,06/02/2017,3009123,3009123,3009123,3009123,3009123,06/04/2017,,F,T,GBX
Lowland,GB0005368062,3.15% Secured Notes 2037,L,N,3.15,Y,,GBP,05/01/2017,30000000,30000000,29756513,31705277,30000000,05/01/2037,Fair value based on quoted price for security,F,F,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.231,Y,,GBP,06/03/2017,1926714,1926714,1926714,1926714,1926714,06/06/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.236,Y,,GBP,09/02/2017,3000000,3000000,3000000,3000000,3000000,09/05/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.134,Y,,GBP,13/03/2017,4003498,4003498,4003498,4003498,4003498,13/04/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.237,Y,,GBP,13/02/2017,2010260,2010260,2010260,2010260,2010260,15/05/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.22,Y,,GBP,16/03/2017,4017119,4017119,4017119,4017119,4017119,16/06/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.191,Y,,GBP,15/02/2017,3000000,3000000,3000000,3000000,3000000,18/04/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.22,Y,,GBP,27/03/2017,2003995,2003995,2003995,2003995,2003995,27/06/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.178,Y,,GBP,28/03/2017,3500000,3500000,3500000,3500000,3500000,30/05/2017,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13451758,16158533,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20494841,26373498,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.689,Y,67,SGD,07/03/2017,3096900,0,1772438,1772438,1500000,07/06/2017,,F,T,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.11,Y,67,GBP,07/03/2017,1400000,1400000,1400000,1400000,1400000,07/06/2017,,F,T,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.691,Y,67,HKD,07/03/2017,25657070,0,2640194,2640194,2100000,07/06/2017,,F,T,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.689,Y,67,SGD,07/03/2017,1767900,0,1011816,1011816,1000000,07/06/2017,,F,T,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,6480888,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,99080140,143101137,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74645997,107325852,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,6911650,6911650,0,,,F,T,GBX
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34926489,37145470,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 2.107%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30954195,42428103,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.983%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14579137,16971241,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.983%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29824815,39327730,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.696%",F,F,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1673317,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.753%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,1303073,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.753%",F,F,GBX
Mid Wynd International,GB00B6VTTK07,"USD 16,000,000",L,N,1.877,Y,,USD,23/03/2017,4000000,3198849,3198849,3198849,3198849,24/04/2017,Revolving loan,F,T,GBX
Miton Global Opportunities,GB0034365949,Loan drawdown,L,N,1.256,Y,,GBP,31/01/2017,5000000,5000000,5000000,5000000,5000000,28/04/2017,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,48600000,0,01/03/2023,Fair value is calculated using a closing market offer price,F,F,GBX
Monks,GB0030517261,NAB us$79.5m loan at 2.23011%,L,N,2.23,Y,,USD,20/01/2017,79500000,64613134,63577112,63577112,0,20/04/2017,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,2.9,Y,65,EUR,29/07/2011,15000000,12786634,12798806,12798806,12786634,13/09/2018,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,0.928,Y,65,EUR,24/02/2016,10000000,7796663,8536001,8536001,7796663,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,20 Million ING BARING LOAN,L,N,2.68,Y,75,GBP,19/12/2016,20000000,20000000,20000000,20000000,20000000,17/12/2021,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,1.354,Y,50,USD,09/03/2017,21240000,17480762,16985885,16985885,0,10/04/2017,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,CHF,09/03/2017,24470000,19851539,19550975,19550975,0,10/04/2017,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,EUR,09/03/2017,10320000,8986807,8827303,8827303,0,10/04/2017,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,SEK,09/03/2017,131100000,11939184,11742682,11742682,0,10/04/2017,,F,T,GBX
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,209786,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,60000000,60000000,31/05/2017,,F,T,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,60424518,60000000,31/05/2018,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.467,Y,70,GBP,16/05/2016,15000000,15000000,15000000,15035130,15000000,16/05/2019,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.498,Y,70,GBP,13/05/2015,50000000,50000000,50000000,51470217,50000000,13/05/2020,,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,2.18,Y,70,USD,17/07/2014,51045000,29923499,40821304,40821304,40855611,17/07/2017,State Street long term loan,F,T,GBX
Pacific Horizon,GB0006667470,RBS ST GBP5m loan,L,N,0.861,Y,,GBP,17/02/2017,5000000,5000000,5000000,5000000,0,16/06/2017,Short Term Loan,F,T,GBX
Pacific Horizon,GB0006667470,"RBS ST USD6,230,500 loan",L,N,1.59,Y,,USD,17/02/2017,6230500,4983603,4982606,4982606,0,16/06/2017,Short Term Loan,F,T,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,0.95,Y,70,GBP,31/03/2017,0,97541139,97541139,97541139,97541139,30/04/2017,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59443994,59483265,71674800,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.519,Y,,GBP,31/10/2016,0,0,2000000,2000000,0,28/04/2017,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.522,Y,,GBP,16/01/2017,0,0,10000000,10000000,0,14/07/2017,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.672,Y,,GBP,16/01/2017,0,0,2500000,2500000,0,14/07/2017,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.524,Y,,GBP,06/03/2017,0,0,3000000,3000000,0,14/07/2017,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,2.21,Y,,GBP,03/10/2016,0,0,18393378,18393378,0,04/04/2017,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,0.995,Y,,GBP,03/10/2016,0,0,20095072,20095072,0,04/04/2017,,F,T,GBX
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,1.515,N,75,USD,21/03/2017,26000000,20792515,20792515,20792515,20792515,11/04/2017,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,1.529,Y,,USD,31/03/2017,27309000,21839338,21839338,21839338,21839338,28/04/2017,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,1.41,Y,,USD,10/03/2017,20000000,15994242,15994242,15994242,15994242,10/04/2017,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,1.535,Y,,USD,27/03/2017,10000000,7997121,7997121,7997121,7997121,28/04/2017,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,2.72,Y,50,GBP,03/01/2017,20000000,20000000,20000000,20000000,20000000,03/04/2017,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.816,N,70,JPY,19/01/2017,6000000000,43060869,43060869,43060869,43060869,19/04/2017,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,1.41,N,,USD,10/03/2017,20000000,15994242,15994242,15994242,15994242,10/04/2017,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,1.526,N,,USD,31/03/2017,34654500,27713623,27713623,27713623,27713623,26/04/2017,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,,80000000,80000000,83940800,103200000,0,10/04/2022,The fair value of the debenture is calculated using a closing offer price,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,420042,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,892589,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1514386,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,82827000,82827000,81623301,107824055,82827000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) BBB corporate bond yields over gilt yields,F,F,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,27295200,0,30/09/2020,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,83028000,0,30/06/2026,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,95250000,0,31/01/2023,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,711713,0,31/03/2045,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @1.945%,L,N,1.945,Y,75,USD,28/08/2014,85000000,51254221,67975529,68085385,0,28/08/2017,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD  165m @ 1.525%,L,N,1.525,Y,,USD,11/01/2017,165000000,135456859,131952497,131952497,0,11/04/2017,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,USD  200m @1.79178%,L,N,1.792,Y,,USD,17/02/2017,200000000,159974404,159942421,159942421,0,17/05/2017,,F,T,GBX
Scottish Oriental Smaller Companies,GB0007836132,5 year fixed rate loan,L,N,3.135,Y,,GBP,14/08/2014,20000000,20000000,20000000,20000000,20000000,14/08/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,2.141,Y,65,GBP,20/03/2017,1500000,0,1500000,1500000,1500000,20/07/2017,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,0.843,Y,65,GBP,22/03/2017,10000000,10000000,10000000,10000000,10000000,22/07/2017,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,3.193,Y,65,USD,20/03/2017,12750000,0,10196328,10196328,9700000,20/07/2017,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.418,Y,65,EUR,20/03/2017,4500000,0,3848992,3848992,3800000,20/07/2017,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,0.957,Y,50,GBP,28/03/2017,7000000,7000000,7000000,7000000,7000000,28/04/2017,,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Fixed Term Loan,L,N,1.163,Y,50,GBP,28/03/2017,9000000,9000000,9000000,9000000,9000000,28/04/2017,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,2.103,Y,50,GBP,19/12/2014,10000000,10000000,10000000,10000000,10000000,19/12/2017,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.109,Y,70,GBP,09/03/2017,20000000,20000000,20000000,20000000,20000000,07/04/2017,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.109,Y,70,GBP,09/03/2017,3000000,3000000,3000000,3000000,3000000,07/04/2017,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.109,Y,70,GBP,09/03/2017,2000000,2000000,2000000,2000000,2000000,07/04/2017,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.109,Y,70,GBP,09/03/2017,1000000,1000000,1000000,1000000,1000000,07/04/2017,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.109,Y,70,GBP,15/03/2017,1000000,1000000,1000000,1000000,1000000,18/04/2017,,F,T,GBX
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,26875075,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,42998140,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,54743950,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,6.63,Y,,CNY,15/02/2017,214100000,24873657,24864299,24864299,24864299,15/08/2017,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.684,Y,,USD,16/03/2017,73338000,60460016,58525257,58525257,58525257,18/09/2017,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/03/2017,52838920,45196237,45196237,45196237,45196237,01/04/2017,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,65118679,65118679,65118679,65118679,66118679,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,57364614,49067329,49067329,49067329,49067329,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15510862,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,42767941,42767941,42918155,42767941,10/02/2026,,F,F,GBX
TR Property,GB0009064097,Loan,L,N,1.06,Y,75,GBP,16/03/2017,5000000,5000000,5000000,5000000,5000000,18/04/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.83,Y,0,NZD,10/03/2017,43750000,24965000,24457942,24457942,0,24/04/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.79,Y,0,AUD,10/03/2017,80250000,49873000,48957316,48957316,0,09/06/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.65,Y,70,HKD,23/03/2017,104000000,9183223,10701929,10701929,0,24/04/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,2.194,Y,70,HKD,08/02/2017,57912000,5992000,5959328,5959328,0,08/05/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,08/02/2017,6730000,5799000,5756382,5756382,0,08/05/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.64,Y,70,HKD,17/03/2017,48000000,4982500,4939352,4939352,0,18/04/2017,,F,T,GBX
