FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,48804116,48804116,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,124398186,124398186,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.552,Y,67,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,30/06/2020,,F,T,GBX,FSGBR04V55,,
Geiger Counter,GB00B15FW330,LOAN FACILITY,L,N,,N,3,GBP,,2420036,0,2420036,2420036,2420036,,,F,T,GBX,FSUSA08BPJ,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.517,Y,,GBP,03/03/2020,2541225,2541225,2541225,2541225,2541225,03/04/2020,,F,T,GBX,FSUSA08IR6,F00000OHKA,0P0000XGW8
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.495,Y,,GBP,03/03/2020,2000000,2000000,2000000,2000000,2000000,04/05/2020,,F,T,GBX,FSUSA08IR6,F00000OHK6,0P0000XGW9
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.64,Y,,GBP,17/02/2020,1525439,1525439,1525439,1525439,1525439,18/05/2020,,F,T,GBX,FSUSA08IR6,F00000OHKB,0P0000XGWB
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.135,Y,,GBP,27/03/2020,2530436,2530436,2530436,2530436,2530436,27/04/2020,,F,T,GBX,FSUSA08IR6,F00000OHKC,0P0000XGWC
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.623,Y,,GBP,03/02/2020,1002774,1002774,1002774,1002774,1002774,03/04/2020,,F,T,GBX,FSUSA08IR6,F00000Z768,0P0001B9AC
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.434,Y,,GBP,25/03/2020,1500000,1500000,1500000,1500000,1500000,25/06/2020,,F,T,GBX,FSUSA08IR6,F00000Z76B,0P0001B9AF
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.614,Y,,GBP,20/02/2020,2008193,2008193,2008193,2008193,2008193,20/04/2020,,F,T,GBX,FSUSA08IR6,F00000ZZ60,0P0001CI89
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.011,Y,,GBP,31/03/2020,8001578,8001578,8001578,8001578,8001578,07/04/2020,,F,T,GBX,FSUSA08IR6,F000013LEE,0P0001HG8X
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.615,Y,,GBP,07/02/2020,3028917,3028917,3028917,3028917,3028917,07/04/2020,BANK LOAN,F,T,GBX,FSUSA08IR6,F000013Q8J,0P0001HQN4
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.133,Y,,GBP,30/03/2020,2006036,2006036,2006036,2006036,2006036,30/04/2020,,F,T,GBX,FSUSA08IR6,F000013VK0,0P0001I03M
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.634,Y,,GBP,07/02/2020,1000000,1000000,1000000,1000000,1000000,07/05/2020,,F,T,GBX,FSUSA08IR6,F000013ZTY,0P0001I7JW
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.605,Y,,GBP,16/01/2020,1000000,1000000,1000000,1000000,1000000,16/04/2020,,F,T,GBX,FSUSA08IR6,F000013ZTZ,0P0001I7JX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.633,Y,,GBP,20/02/2020,2000000,2000000,2000000,2000000,2000000,20/05/2020,,F,T,GBX,FSUSA08IR6,F000014A43,0P0001IJT1
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.012,Y,,GBP,27/03/2020,1002513,1002513,1002513,1002513,1002513,03/04/2020,,F,T,GBX,FSUSA08IR6,F000014A44,0P0001IJT2
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.607,Y,,GBP,15/01/2020,1004201,1004201,1004201,1004201,1004201,15/04/2020,,F,T,GBX,FSUSA08IR6,F000014SYE,0P0001J8Q5
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.614,Y,,GBP,21/02/2020,1000000,1000000,1000000,1000000,1000000,21/04/2020,,F,T,GBX,FSUSA08IR6,F000014WWQ,0P0001JEM9
Henderson European Focus,GB0005268858,Overdraft,L,N,1.85,Y,,GBP,31/03/2020,15022590,15017590,15017590,15017590,15017590,01/04/2020,,F,T,GBX,FSUSA08C12,F000011H19,0P0001F1KP
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,27/03/2020,16110719,14256643,14256643,14256643,14256643,03/04/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000013GQM,0P0001H7W2
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,27/03/2020,10508389,9299048,9299048,9299048,9299048,27/04/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F00001467Z,0P0001IF3E
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,,GBP,08/07/2015,19831737,19831737,19831737,22363615,19831737,08/07/2034,,F,F,GBX,FSUSA08BZA,F00000VBJ4,0P00015CHL
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.48,Y,,USD,16/03/2020,3472236,2800303,2800303,2800303,2800303,16/04/2020,,F,T,GBX,FSUSA08BZA,F00000YT5B,0P0001A4Y3
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.734,Y,,USD,27/03/2020,2985000,2407355,2407355,2407355,2407355,27/04/2020,,F,T,GBX,FSUSA08BZA,F000011H21,0P0001F1LH
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.29,Y,,USD,03/03/2020,1655757,1335342,1335342,1335342,1335342,03/04/2020,,F,T,GBX,FSUSA08BZA,F000011O0R,0P0001FA17
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.042,Y,,GBP,12/03/2020,5100459,5100459,5100459,5100459,5100459,16/04/2020,,F,T,GBX,FSUSA08BZA,F000014FB6,0P0001IQC2
Henderson High Income,GB0009580571,SHORT TERM LOAN,L,N,2.509,Y,,USD,10/02/2020,2117011,1707336,1707336,1707336,1707336,11/05/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.907,Y,,GBP,27/03/2020,3029847,3029847,3029847,3029847,3029847,03/04/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.508,Y,,GBP,20/02/2020,3014677,3014677,3014677,3014677,3014677,20/04/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.393,Y,,GBP,02/03/2020,2000000,2000000,2000000,2000000,2000000,02/04/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,17/03/2020,1255000,1110570,1110570,1110570,1110570,03/04/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,23/03/2020,1965719,1739497,1739497,1739497,1739497,16/04/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,27/03/2020,3480000,3079510,3079510,3079510,3079510,27/04/2020,,F,T,GBX,FSUSA08BZA,,
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,,GBP,31/03/2020,2468158,2468158,2468158,2468158,2468158,01/04/2020,,F,T,GBX,FSUSA0BE12,F0000112YU,0P0001EHZ7
Henderson International Income,GB00B3PHCS86,2.43% Unsecured Notes 2044,L,N,2.43,Y,75,EUR,30/04/2019,30000000,25789813,26374683,32108004,25789813,29/04/2044,Fair value based on quoted price for each security,F,F,GBX,FSUSA0BE12,F000013LEP,0P0001HG98
Henderson Opportunities,GB0008536574,Natwest Loan,L,N,1.121,Y,70,GBP,09/03/2020,1521348,1521348,1521348,1521348,1521348,09/04/2020,,F,T,GBX,FSGBR076OK,F00000OHIR,0P0000XGVE
Henderson Opportunities,GB0008536574,Natwest Loan,L,N,1.117,Y,70,GBP,10/03/2020,1525027,1525027,1525027,1525027,1525027,11/05/2020,,F,T,GBX,FSGBR076OK,F00000VN14,0P00015R9E
Henderson Opportunities,GB0008536574,Natwest Loan,L,N,1.381,Y,70,GBP,06/02/2020,1007359,1007359,1007359,1007359,1007359,06/05/2020,,F,T,GBX,FSGBR076OK,F00000ZV0Y,0P0001CCXO
Henderson Opportunities,GB0008536574,Natwest Loan,L,N,1.295,Y,70,GBP,28/02/2020,1015529,1015529,1015529,1015529,1015529,30/04/2020,,F,T,GBX,FSGBR076OK,F000013GPY,0P0001H7VD
Henderson Opportunities,GB0008536574,Natwest Loan,L,N,0.907,Y,70,GBP,13/03/2020,2041389,2041389,2041389,2041389,2041389,14/04/2020,,F,T,GBX,FSGBR076OK,F000014O1L,0P0001J1WR
Henderson Opportunities,GB0008536574,Natwest Loan,L,N,1.054,Y,70,GBP,31/03/2020,2033381,2033381,2033381,2033381,2033381,29/05/2020,,F,T,GBX,FSGBR076OK,,
Henderson Opportunities,GB0008536574,Natwest Loan,L,N,1.358,Y,,GBP,20/02/2020,1503519,1503519,1503519,1503519,1503519,20/04/2020,,F,T,GBX,FSGBR076OK,,
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,0.862,Y,70,GBP,20/03/2020,2500000,2500000,2500000,2500000,2500000,20/04/2020,,F,T,GBX,FSGBR076OK,,
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4257,4257,4257,,,F,T,GBX,FSUSA08BZB,F00000OFBR,0P0000XFJ0
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,Y,0,GBP,23/05/2016,30000000,30000000,29828269,29828269,30000000,23/05/2036,,F,T,GBX,FSUSA08BZB,F00000YK4M,0P00019SK3
Henderson Smaller Companies,GB0009065060,LOAN,L,N,1.392,Y,,GBP,03/02/2020,2027345,2027345,2027345,2027345,0,03/04/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,1.404,Y,,GBP,10/02/2020,2000000,2000000,2000000,2000000,0,11/05/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,1.383,Y,,GBP,17/02/2020,2002294,2002294,2002294,2002294,0,17/04/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,1.268,Y,,GBP,02/03/2020,5000000,5000000,5000000,5000000,5000000,02/04/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,loan,L,N,1.286,Y,,GBP,03/03/2020,4023327,4023327,4023327,4023327,4023327,03/04/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,1.209,Y,,GBP,06/03/2020,3000000,3000000,3000000,3000000,3000000,06/04/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.781,Y,,GBP,31/03/2020,15004763,15004763,15004763,15004763,15004763,07/04/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.929,Y,,GBP,11/03/2020,3000691,3000691,3000691,3000691,3000691,11/05/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.903,Y,,GBP,16/03/2020,2000000,2000000,2000000,2000000,2000000,16/04/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.932,Y,,GBP,13/03/2020,5030226,5030226,5030226,5030226,5030226,14/04/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,1.172,Y,,GBP,10/03/2020,2009575,2009575,2009575,2009575,2009575,14/04/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.898,Y,,GBP,26/03/2020,4004331,4004331,4004331,4004331,4004331,27/04/2020,,F,T,GBX,FSUSA08BZB,,
Herald,GB0004228648,Overdraft,L,N,,N,0,KRW,,0,0,386,386,386,30/04/2020,,F,T,GBX,FSUSA08BZJ,,
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,Y,,USD,06/09/2018,20000000,16132285,16132285,16132285,16132285,06/09/2023,,F,T,GBX,FSUSA08GJ0,F00000SKNT,0P00011XF0
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,Y,,GBP,06/09/2018,15000000,15000000,15000000,15000000,15000000,06/09/2023,,F,T,GBX,FSUSA08GJ0,F00000SKNU,0P00011XF1
Invesco Asia,GB0004535307,Loan,L,N,1.487,Y,75,USD,25/03/2020,10800000,8672261,8672261,8672261,8672261,01/04/2020,,F,T,GBX,FSGBR04IDX,F000011O08,0P0001FA0O
Invesco Enhanced Income,GB00B05NYM32,Overdraft,L,N,,N,50,GBP,31/03/2020,857303,857303,857303,857303,857303,,,F,T,GBX,FSUSA080QC,F000013VIQ,0P0001I02C
Invesco Enhanced Income,GB00B05NYM32,Repos,Y,N,,Y,50,GBP,31/03/2020,20003947,20003947,20003947,20003947,20003947,,,F,T,GBX,FSUSA080QC,F000011O09,0P0001FA0P
Invesco Income Growth,GB0003585725,Overdraft,L,N,,Y,50,GBP,31/03/2020,6381939,6381939,6381939,6381939,6381939,30/04/2020,,F,T,GBX,FSUSA08BZN,F000011O0I,0P0001FA0Y
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,0.823,Y,70,GBP,24/03/2020,3930000,3930000,3930000,3930000,3930000,01/04/2020,,F,T,GBX,FSUSA08BZR,F000014SWN,0P0001J8O3
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Overdraft,L,N,,Y,70,GBP,31/03/2020,26461,0,26461,26461,0,30/04/2020,,F,T,GBX,FSUSA08D80,F000014SXQ,0P0001J8P6
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,0.823,Y,70,GBP,25/03/2020,2700000,2700000,2700000,2700000,2700000,01/04/2020,,F,T,GBX,FSUSA08D80,F000014WWR,0P0001JEMA
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,65000000,0,82951164,82951164,0,,,F,T,GBX,FSUSA08C4U,F00000SELS,0P00011Q8U
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,13990978,13990978,0,,,F,T,GBX,FSUSA08C4U,F000011O1F,0P0001FA1X
JPMorgan American,GB00BKZGVH64,Loan,D,N,,Y,,USD,,65000000,0,52213397,52945423,0,27/02/2031,,F,F,GBX,FSUSA08C4U,F000014WWS,0P0001JEMB
JPMorgan Asia Growth & Income,GB0001320778,Loan,L,N,,Y,,GBP,,0,0,2661398,2661398,0,02/12/2022,,F,T,GBX,FSUSA08C4M,,
JPMorgan Brazil,GB00B602HS43,Overdraft,L,N,,Y,,GBP,,0,0,25896,25896,0,,,F,T,GBX,FSUSA0ASUU,F000011O1H,0P0001FA1Z
JPMorgan China Growth & Income,GB0003435012,LOAN,L,N,,Y,,USD,,61000000,0,38711240,38711240,0,,,F,T,GBX,FSUSA08C50,F00000OFDC,0P0000XFJF
JPMorgan China Growth & Income,GB0003435012,Overdraft,L,N,,Y,,GBP,,0,0,581470,581470,0,,,F,T,GBX,FSUSA08C50,F000011O1J,0P0001FA21
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,30000000,39947186,0,30/03/2045,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX,FSUSA08C4V,F00000OF79,0P0000XFG9
JPMorgan Elect Managed Cash,GB0034080092,Overdraft,L,N,,Y,,GBP,,0,0,18927,18927,0,,,F,T,GBX,FSUSA08D71,F000011O1M,0P0001FA24
JPMorgan Elect Managed Income,GB0034080217,Loan,L,N,,Y,,GBP,,0,0,8000000,8000000,0,,,F,T,GBX,FSUSA08C4L,F000010RRH,0P0001DYB0
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,9196839,9196839,0,,,F,T,GBX,FSUSA08GY6,F00000WY7Y,0P00017LIR
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,0,8517929,8517929,0,,,F,T,GBX,FSUSA08D7Z,F00000OHG1,0P0000XGU3
JPMorgan European Growth,GB00B18JK166,Private Placement,Y,N,,Y,,EUR,,0,0,28268520,37548570,0,,,F,F,GBX,FSUSA08D7Z,F00000W9W3,0P00016MXW
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,6259041,0,4755791,4755791,0,,,F,T,GBX,FSUSA08C4P,F00000OHG6,0P0000XGU4
JPMorgan European Income,GB00B17XWW44,Private Placement,Y,N,,Y,,EUR,,20850000,0,15783082,21961438,0,,,F,F,GBX,FSUSA08C4P,F00000W9W4,0P00016MXX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,145000000,0,110614342,110614342,0,,,F,T,GBX,FSUSA08C4O,F00000OF1G,0P0000XFE5
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,16129683,16129683,0,,,F,T,GBX,FSUSA0AZOA,F00000OHP6,0P0000XGZ0
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,16129683,16129683,0,,,F,T,GBX,FSUSA0AZOA,F00000PHTI,0P0000Y0TY
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,256541,256541,0,,,F,T,GBX,FSUSA0AZOA,F00000YY5P,0P0001AGJO
JPMorgan Global Growth & Income,GB00BYMKY695,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,637528,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX,FSUSA08C4Y,F00000OF82,0P0000XFGN
JPMorgan Global Growth & Income,GB00BYMKY695,Private Placement,L,N,,Y,,GBP,,0,0,29831954,39019295,0,,,F,F,GBX,FSUSA08C4Y,F0000103VX,0P0001COFN
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,0,0,30000000,30000000,0,,,F,T,GBX,FSUSA08C4R,F00000XLAI,0P00018HZH
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,4000000000,0,29882235,29882235,0,,,F,T,GBX,FSUSA08C51,F00000OF34,0P0000XFES
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,20000000000,0,33617514,33617514,0,,,F,T,GBX,FSUSA08C4W,F00000OLWR,0P0000XFF3
JPMorgan Japanese,GB0001740025,Secured Loan Notes,L,N,,Y,,GBP,,0,0,96549312,107199292,0,,,F,F,GBX,FSUSA08C4W,F0000112XT,0P0001EHY6
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,8000000,8000000,0,,,F,T,GBX,FSUSA08C4S,F00000OLWT,0P0000XFGE
JPMorgan MidCap,GB0002357613,Loan,L,N,,Y,,GBP,,10000000,0,22000000,22000000,0,,,F,T,GBX,FSUSA08C4S,F000013LES,0P0001HG9C
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,6604261,6604261,0,,,F,T,GBX,FSGBR076OM,F00000XH6C,0P00018BSY
JPMorgan Smaller Companies,GB00BF7L8P11,FIXED LOAN,L,N,5.688,Y,0,GBP,,24000000,0,30000000,30000000,0,,,F,T,GBX,FSUSA08C4Z,F00000OF28,0P0000XFE7
JPMorgan US Smaller Companies,GB00BJL5F346,Loan ,L,N,,Y,,GBP,,0,0,20162104,20162104,0,,,F,T,GBX,FSUSA08C4T,F000013VJG,0P0001I032
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,2772594,2772594,0,,,F,T,GBX,FSUSA08C4T,F000014SXR,0P0001J8P7
Jupiter Emerging & Frontier Income,GB00BDR05757,Scotiabank USD Loan,L,N,3.13,Y,,USD,30/09/2019,15000000,11322891,12097262,12097262,11379154,30/09/2020,,F,T,GBX,FS0000D8PT,F00000ZDCU,0P0001BGBR
Jupiter UK Growth,GB00BFD3V961,Scotiabank Loan,L,N,1.358,Y,,GBP,27/06/2019,4000000,4000000,4000000,4000000,4000000,25/09/2020,,F,T,GBX,FSUSA08C2E,F000011AL0,0P0001EQSE
Jupiter US Smaller Companies,GB0003463402,Scotiabank Loan,L,N,1.967,Y,,USD,27/03/2020,5000000,3788486,4032421,4032421,3788486,26/06/2020,,F,T,GBX,FSGBR04FLV,F000011AKU,0P0001EQS8
Keystone,GB00BK96BB68,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,246250,250000,,FV based on last traded price.,F,F,GBX,FSUSA08BZT,F00000OF8Q,0P0000XFH3
Keystone,GB00BK96BB68,Loan,L,N,0.823,Y,,GBP,25/03/2020,22030000,22030000,22030000,22030000,22030000,01/04/2020,,F,T,GBX,FSUSA08BZT,,
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39606000,57581250,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX,FSUSA08BZD,F00000OF90,0P0000XFH5
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,74551000,87056000,75000000,25/09/2045,Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX,FSUSA08BZD,F00000WE4G,0P00016SFQ
Lowland,GB0005368062,3.15% Secured Notes 2037,L,N,3.15,Y,50,GBP,05/01/2017,30000000,30000000,29773934,36221029,30000000,05/01/2037,Fair value based on quoted price for security,F,F,GBX,FSUSA08BZE,F00000OF97,0P0000XFH9
Lowland,GB0005368062,SCOTIA Loan,L,N,1.163,Y,50,GBP,24/03/2020,5012641,5012641,5012641,5012641,5012641,24/04/2020,,F,T,GBX,FSUSA08BZE,F00000ZV12,0P0001CCXS
Lowland,GB0005368062,SCOTIA Loan,L,N,1.497,Y,50,GBP,05/03/2020,2008528,2008528,2008528,2008528,2008528,06/04/2020,,F,T,GBX,FSUSA08BZE,F000010GOM,0P0001D9X9
Lowland,GB0005368062,SCOTIA Loan,L,N,1.684,Y,50,GBP,11/02/2020,2040257,2040257,2040257,2040257,2040257,11/05/2020,,F,T,GBX,FSUSA08BZE,F000010RQX,0P0001DYAG
Lowland,GB0005368062,SCOTIA Loan,L,N,1.561,Y,50,GBP,03/03/2020,3017464,3017464,3017464,3017464,3017464,03/04/2020,,F,T,GBX,FSUSA08BZE,F000011O1R,0P0001FA29
Lowland,GB0005368062,SCOTIA Loan,L,N,1.646,Y,50,GBP,25/02/2020,3000000,3000000,3000000,3000000,3000000,27/04/2020,,F,T,GBX,FSUSA08BZE,F000013LEX,0P0001HG9P
Lowland,GB0005368062,SCOTIA Loan,L,N,1.662,Y,50,GBP,04/02/2020,2005696,2005696,2005696,2005696,2005696,06/04/2020,,F,T,GBX,FSUSA08BZE,F000014O1R,0P0001J1WY
Lowland,GB0005368062,SCOTIA Loan,L,N,1.158,Y,50,GBP,23/03/2020,2527007,2527007,2527007,2527007,2527007,23/04/2020,,F,T,GBX,FSUSA08BZE,F000014O1T,0P0001J1X0
Majedie,GB0005555221,Debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20558070,25093856,20700000,31/03/2025,The debenture has been revalued using an estimated fair value market spread. The fair values are estimated by using the market yield of UK Treasury Bonds of equal duration plus 2.5%.,F,F,GBX,FSUSA08C09,F00000OF9A,0P0000XFHH
Mercantile,GB00BF4JDH58,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,70,GBP,,0,0,3850000,11590676,0,,Debentures have been revalued using an estimated fair va;ue market spread over the relevant gilt,F,F,GBX,FSUSA08C4X,F00000OF7V,0P0000XFGI
Mercantile,GB00BF4JDH58,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,70,GBP,25/02/2000,100000000,100000000,99291661,146290510,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX,FSUSA08C4X,F00000OF7Y,0P0000XFGJ
Mercantile,GB00BF4JDH58,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,70,GBP,28/02/2001,75000000,75000000,74724520,109910033,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX,FSUSA08C4X,F00000OF7X,0P0000XFGK
Mercantile,GB00BF4JDH58,Overdraft,L,N,,Y,,GBP,,0,0,28686301,28686301,0,,,F,T,GBX,FSUSA08C4X,F000013GQ1,0P0001H7VG
Merchants,GB0005800072,Scotia RCF,L,N,1.761,Y,65,GBP,02/08/2019,42000000,42000000,26000000,26000000,5000000,01/05/2020,,F,T,GBX,FSGBR04H5C,F00001461I,0P0001IESF
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29939527,38667000,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.555%",F,F,GBX,FSGBR04H5C,F00000OF9E,0P0000XFHI
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1824350,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX,FSGBR04H5C,F00000OF9F,0P0000XFHJ
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,1415367,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX,FSGBR04H5C,F00000OF9G,0P0000XFHN
Merchants,GB0005800072,PRIVATE PLACEMENT,L,N,2.96,Y,65,GBP,20/10/2017,35000000,35000000,34968733,44191000,0,18/12/2052,,F,F,GBX,FSGBR04H5C,F00000ZZ7G,0P0001CI9P
Mid Wynd International,GB00B6VTTK07,Scotiabank,L,N,1.05,Y,,EUR,12/08/2019,5000000,4424574,4424574,4424574,4424574,,,F,T,GBX,FSUSA08C0K,F000013C4B,0P0001H1D0
Mid Wynd International,GB00B6VTTK07,Scotiabank USD,L,N,3.231,Y,,USD,12/11/2019,6000000,4838905,4838905,4838905,4838905,,,F,T,GBX,FSUSA08C0K,F000013C4C,0P0001H1D1
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,100,GBP,,40000000,40000000,40000000,46000000,0,01/03/2023,Fair value is calculated using a closing market offer price,F,F,GBX,FSUSA08C0L,F00000OF9L,0P0000XFHR
