FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
JPMorgan Overseas,914327,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,186251,0,31/10/2012,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,914327,OVERDRAFT,L,N,,N,,GBP,,0,0,5251839,5251839,0,31/10/2012,,F,T,GBP
JPMorgan Overseas,914327,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,07/11/2012,,F,T,GBP
JPMorgan Russian Securities,3216473,Overdraft,L,N,,N,,GBP,,0,0,3601287,3601287,0,31/10/2012,,F,T,GBP
JPMorgan Smaller Companies,741600,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,9000000,9000000,0,08/04/2013,,F,T,GBP
JPMorgan Smaller Companies,741600,OVERDRAFT,L,N,,N,,GBP,,0,0,2532233,2532233,0,31/10/2012,,F,T,GBP
JPMorgan US Smaller Companies,341710,LOAN,L,N,,Y,,USD,,10000000,0,6207132,6207132,0,18/11/2013,,F,T,GBP
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,03/09/2012,0,0,10040914,10040914,0,03/12/2012,,F,T,GBP
Jupiter European Opportunities,19772,EUR Loan,L,N,,Y,,EUR,03/09/2012,0,0,41554972,41554972,0,03/12/2012,,F,T,GBP
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,03/10/2012,0,0,7000000,7000000,0,03/01/2013,,F,T,GBP
Keystone,491206,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8575070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBP
Keystone,491206,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24647354,30611500,25000000,27/04/2023,FV based on last traded price.,F,F,GBP
Keystone,491206,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,,FV based on last traded price.,F,F,GBP
Law Debenture Corporation,3142921,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39405000,39405000,40000000,12/10/2034,,F,T,GBP
Lowland,536806,ING Loan,L,N,2.131,Y,,GBP,29/10/2012,2501020,2501020,2501020,2501020,2501020,05/11/2012,,F,T,GBP
Lowland,536806,ING Loan,L,N,2.135,Y,,GBP,29/10/2012,2502385,2502385,2502385,2502385,2502385,12/11/2012,,F,T,GBP
Lowland,536806,ING Loan,L,N,2.141,Y,,GBP,29/10/2012,1018496,1018496,1018496,1018496,1018496,29/11/2012,,F,T,GBP
Lowland,536806,ING Loan,L,N,2.14,Y,,GBP,31/10/2012,600000,600000,600000,600000,600000,30/11/2012,,F,T,GBP
Lowland,536806,NAB Loan,L,N,1.964,Y,,GBP,29/10/2012,10000000,10000000,10000000,10000000,10000000,21/12/2012,,F,T,GBP
Lowland,536806,NAB Loan,L,N,2.046,Y,,GBP,29/10/2012,10053451,10053451,10053451,10053451,10053451,28/02/2013,,F,T,GBP
Lowland,536806,NAB Loan,L,N,1.984,Y,,GBP,29/10/2012,12900000,12900000,12900000,12900000,12900000,29/01/2013,,F,T,GBP
Mercantile,579403,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,3850000,3850000,3561107,0,25/02/2030,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
Mercantile,579403,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98763702,125433734,0,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,579403,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74528368,94075300,0,23/12/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Merchants,580007,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,35289167,48734925,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.952%",F,F,GBP
Merchants,580007,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,31157467,46535018,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.767%",F,F,GBP
Merchants,580007,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15716195,18614007,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.767%",F,F,GBP
Merchants,580007,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29834165,36039226,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.799%",F,F,GBP
Merchants,580007,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1016137,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.799%",F,F,GBP
Merchants,580007,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,789431,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.799%",F,F,GBP
Mid Wynd International,B6VTTK0,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2548161,0,20/02/2015,Long term loan,F,F,GBP
Mid Wynd International,B6VTTK0,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2496879,2412933,2464033,0,20/02/2015,Long term loan,F,F,GBP
Midas Income & Growth,876999,Loan RBS variable,L,N,2.142,Y,50,GBP,17/10/2012,7000000,7000000,7000000,7000000,7000000,16/11/2012,,F,T,GBP
Monks,3051726,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,47960000,0,01/03/2023,Debentures at fair value is calculated using closing offer market price provided by Investec Bank plc,F,F,GBP
Monks,3051726,"GBP 40,000,000 term loan",L,N,3.57,Y,,GBP,28/02/2011,40000000,40000000,40000000,40960599,0,28/02/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Montanaro European Smaller Companies,454351,I&S UK Securities,L,Z,0,Y,0,GBP,01/04/2010,0,0,111827,111827,0,31/12/2012,,F,T,GBP
Montanaro European Smaller Companies,454351,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,11950287,12064666,12064666,11950287,31/07/2013,,F,T,GBP
Montanaro UK Smaller Companies,600756,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/06/2012,15000000,15000000,15000000,15484368,15000000,19/12/2012,,F,F,GBP
Murray Income,611112,Fixed to redemption,L,N,1.65,Y,50,GBP,31/10/2012,40000000,40000000,40000000,40000000,40000000,30/11/2012,,F,T,GBP
Murray International,611190,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,65231977,69417210,66741115,14/05/2015,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,611190,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,12425139,13373271,12712593,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,611190,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,151479,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBP
Murray International,611190,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,17861137,18157773,18274353,17/02/2014,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,611190,9. Fixed Term,L,N,1.005,Y,70,JPY,30/12/2008,8225600000,63112642,63877637,64097576,65355442,04/06/2013,Fair value calculated using month end exchange rate.,F,F,GBP
New City Energy,B2PKXF4,Overdraft Facility,L,N,1.96,N,,GBP,30/04/2012,7194002,7194002,7194002,7194002,7194002,,,F,T,GBP
New City High Yield,B1LZS51,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,13034689,13034689,13144324,13144324,7331156,16/11/2012,,F,T,GBP
Perpetual Income & Growth,679842,overdraft,L,N,,Y,70,GBP,,0,0,68963764,68963764,0,01/11/2012,,F,T,GBP
Perpetual Income & Growth,679842,Debenture Stock,D,N,6.125,Y,70,GBP,,0,0,29892918,32100300,0,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
Polar Capital Technology,422002,ING LOAN C,L,N,2.176,Y,,USD,02/08/2012,11500000,0,7138157,7138157,0,01/02/2013,,F,T,GBP
Polar Capital Technology,422002,ING LOAN D,L,N,1.534,Y,,JPY,02/08/2012,375000000,0,2912126,2912126,0,01/02/2013,,F,T,GBP
Polar Capital Technology,422002,ING LOAN G,L,N,1.684,Y,,JPY,02/08/2012,750000000,0,5824252,5824252,0,01/02/2013,,F,T,GBP
Polar Capital Technology,422002,ING LOAN H,L,N,2.376,Y,,USD,02/08/2012,23000000,0,14276314,14276314,0,01/02/2013,,F,T,GBP
Schroder AsiaPacific,791887,ING Loan,L,N,1.17,Y,,USD,10/10/2012,55000000,34139014,34139014,34139014,34139014,10/11/2012,,F,T,GBP
Schroder Income Growth,791586,SCTC Loan,L,N,1.616,Y,,GBP,15/10/2012,6700000,6700000,6700000,6700000,6700000,02/01/2013,,F,T,GBP
Schroder Japan Growth,802284,ING Loan,L,N,1.147,Y,70,JPY,08/08/2012,3000000000,0,23297010,23297010,24121838,08/11/2012,,F,T,GBP
Schroder Oriental Income,B0CRWN5,Scotiabank,L,N,4.356,Y,70,AUD,25/10/2012,31355523,0,20181715,20181715,20181715,26/11/2012,,F,T,GBP
Schroder Oriental Income,B0CRWN5,Scotiabank,L,N,4.356,Y,70,AUD,25/10/2012,5000000,0,3218207,3218207,3218207,26/11/2012,,F,T,GBP
Schroder Oriental Income,B0CRWN5,Scotiabank,L,N,4.356,Y,70,AUD,25/10/2012,2000000,0,1287283,1287283,1287283,26/11/2012,,F,T,GBP
Schroder UK Growth,791348,"ING Loab, Bank",L,N,1.44,Y,70,GBP,16/10/2012,25000000,25000000,25000000,25000000,25000000,16/01/2013,,F,T,GBP
Schroder UK Mid Cap,610841,ING BANK,L,N,1.445,Y,90,GBP,16/10/2012,10000000,10000000,10000000,10000000,10000000,16/01/2013,,F,T,GBP
Scottish American,787369,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,86550763,109920000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Investment Trust,782609,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,331322,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,782609,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,704059,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,782609,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1194521,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,782609,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,101992002,135762460,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBP
Scottish Mortgage,783884,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,31816000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,783884,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,88230000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,783884,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,97155000,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,783884,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,639090,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,783884,USD 163M @2.63%,L,N,2.63,Y,,USD,20/05/2011,163000000,100828900,101173112,102590552,0,20/05/2014,,F,F,GBP
Scottish Mortgage,783884,EUR 61M @1.64%,L,N,1.64,Y,,EUR,30/08/2012,61000000,48278591,49062978,49454381,0,30/08/2014,,F,F,GBP
Scottish Mortgage,783884,USD 99m @ 1.2107%,L,N,1.211,Y,,USD,25/10/2012,99000000,61759202,61448700,61448700,0,26/11/2012,,F,T,GBP
Scottish Oriental Smaller Companies,783613,3 year fixed rate loan,L,N,2.191,Y,,USD,12/08/2011,32500000,0,20151290,20151290,19960080,12/08/2014,,F,T,GBP
Securities Trust of Scotland,B09G3N2,State Street Bank Loan,L,N,1.754,Y,65,GBP,28/09/2012,14000000,14000000,14000000,14000000,14000000,27/12/2012,,F,T,GBP
Shires Income,805250,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBP
Shires Income,805250,Bank Loans & Overdrafts,L,N,1.856,Y,50,GBP,31/10/2012,18000000,18000000,18000000,18000000,18000000,30/11/2012,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBP
Standard Life Equity Income,603959,LOAN,L,N,1.757,Y,70,GBP,31/10/2012,15000000,15000000,15000000,15000000,15000000,30/11/2012,,F,T,GBP
Temple Bar,882532,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,33280000,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,882532,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,44672800,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Throgmorton Trust,891055,BANK OVERDRAFT,L,N,,Y,,GBP,01/10/2012,142943,142943,142943,142943,142943,31/10/2012,,F,T,GBP
Throgmorton Trust,891055,CASH OFFSET,Y,N,,Y,,GBP,01/10/2012,48482766,48482766,48482766,48482766,48482766,31/10/2012,,F,T,GBP
TR European Growth,906692,Bank overdraft,L,N,,Y,,EUR,31/10/2012,30887383,24843064,24843064,24843064,24843064,01/11/2012,,F,T,GBP
TR Property,906409,Debenture Stock,D,N,11.5,Y,50,GBP,22/02/1991,12150855,12150855,12150855,15544832,12150855,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,906409,Short Term Loan,L,N,2.336,Y,50,GBP,29/10/2012,5000000,5000000,5000000,5000000,5000000,29/01/2013,,F,T,GBP
TR Property,906409,Short Term Loan,L,N,1.807,Y,50,GBP,25/10/2012,10700000,10700000,10700000,10700000,10700000,23/11/2012,,F,T,GBP
TR Property,906409,Short Term Loan,L,N,1.807,Y,50,GBP,25/10/2012,13300000,13300000,13300000,13300000,13300000,23/11/2012,,F,T,GBP
TR Property,906409,CFD Cash Offset,Y,N,,Y,,GBP,,3183610,3183610,3183610,3183610,3183610,,,F,T,GBP
TR Property,906409,CFD Cash Offset,Y,N,,Y,,EUR,,7755758,6238042,6238042,6238042,6238042,,,F,T,GBP
TR Property Sigma,B1YW2J1,Debenture Stock,D,N,11.5,Y,50,GBP,22/02/1991,2849145,2849145,2849145,3644968,2849145,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
Utilico Emerging Markets,B0DQY35,Unsecured loan,L,N,1.292,Y,70,EUR,28/10/2012,5000000,3930000,4021598,4021598,0,10/12/2012,,F,T,GBP
Utilico Emerging Markets,B0DQY35,Unsecured loan,L,N,1.709,Y,70,GBP,11/10/2012,5000000,5000000,5000000,5000000,0,08/11/2012,,F,T,GBP
Utilico Investments,B1XHSF5,Unsecured loan,L,Z,0,Y,0,AUD,30/06/2011,1929056,1230736,1241633,1241633,0,31/05/2013,,F,T,GBP
Utilico Investments,B1XHSF5,Unsecured loan,L,Z,0,Y,0,AUD,13/09/2012,2563820,1645131,1650198,1650198,0,31/05/2013,,F,T,GBP
Utilico Investments,B1XHSF5,Unsecured loan,L,N,1.98,Y,0,GBP,25/10/2012,40000000,40000000,40000000,40000000,0,25/01/2013,,F,T,GBP
Utilico Investments,B1XHSF5,Unsecured loan,L,N,1.95,Y,0,GBP,25/10/2012,5000000,5000000,5000000,5000000,0,26/11/2012,,F,T,GBP
Value and Income,848471,Audax First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,21135053,0,31/03/2021,UKT 8% 06/07/21 - Price 140.900353 - Spread 350,F,F,GBP
Value and Income,848471,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27389199,0,30/11/2026,UKT 5% 03/07/25 - Price 136.945995- Spread 350,F,F,GBP
Witan,974406,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44589000,53922000,44590000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,974406,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63169000,77810000,64290000,15/12/2025,Issue costs spread over life of debenture,F,F,GBP
Witan,974406,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,295000,500000,,No redemption date,F,F,GBP
Witan,974406,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date,F,F,GBP
Witan,974406,Bank Loan,L,N,,Y,,GBP,09/10/2012,15000000,15000000,15000000,15000000,15000000,04/11/2012,,F,T,GBP
Witan Pacific,365602,Bank Loan,L,N,2.311,Y,,GBP,15/10/2012,1500000,1500000,1500000,1500000,1500000,15/11/2012,,F,T,GBP
Witan Pacific,365602,Bank Loan,L,N,2.308,Y,,GBP,29/10/2012,7000000,7000000,7000000,7000000,7000000,29/11/2012,,F,T,GBP
Worldwide Healthcare,338530,Bank overdraft,L,N,,N,95,GBP,01/10/2012,0,12926764,17143827,17143827,17143827,01/11/2012,,F,T,GBP
