AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Global Emerging Markets,Fundsmith Emerging Equities,Ordinary Share,30/09/2014,GB00BLSNND18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global Emerging Markets,Genesis Emerging Markets,Participating Pref Share,30/09/2014,GG00B4L0PD47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global Emerging Markets,JPMorgan Emerging Markets,Ordinary Share,30/09/2014,GB0003418950,823951021,4348947,4348947,4348947,4348947,0,0,0,0,0,4348947,567,,9289269,,,128736516,0,220887,3627009,No,3,1,0,2,0,20,,,N,100,819602074,810312805,629.44,,,,629.44,636.65,,,,636.65,629.44,,,,629.44,636.65,,,,636.65,2.1,3,0,24,47,10,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,814661752,,,,GBP
Global Emerging Markets,JPMorgan Global Emerging Markets Income,Ordinary Share,30/09/2014,GB00B5ZZY915,355621868,26495424,26495424,26495424,26495424,0,0,0,0,0,26495424,118.5,,3548271,,,284864438,4650000,0,0,N/A,2,8,6,,0,20,,,N,100,329126444,325578173,114.29,,,,,115.54,,,,,114.29,,,,,115.54,,,,,4.27,2,0,10,53,16,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,352073597,,,,GBP
Global Emerging Markets,Templeton Emerging Markets,Ordinary Share,30/09/2014,GB0008829292,2035118465,0,0,0,0,0,0,0,0,0,0,582,,22318626,,,321619392,0,0,0,N/A,6.8,0,0,7,,,Y,,N,100,2035118465,2012799839,625.83,,,,,632.77,,,,,625.83,,,,,632.77,,,,,,6.8,0,15.5,64.9,11.1,1.6,0.1,0,0,0,0,0,0,0,0,0,15,65,11,2,0,7,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,2012799839,,,,GBP
Global Emerging Markets,Utilico Emerging Markets,Ordinary Share,30/09/2014,BMG931151069,442558540,14188460,14188460,14188460,14188460,0,0,0,0,0,14188460,189,,5605540,,,213243793,0,0,0,N/A,0.64,3,3,,,,Y,,N,100,428370080,422764540,198.25,,,,,200.88,,,,,198.25,,,,,200.88,,,,,3,0.64,0,13.82,62.44,13.61,1.2,1.35,6.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,436953000,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Equity Income,Blue Planet Investment Trust,Ordinary Share,30/09/2014,GB0005327076,37886963,12715579,12715579,12715579,12715579,0,0,0,0,0,12715579,39,,425543,,,49474863,0,0,307125,N/A,0,51,51,,,,Y,,N,100,25171384,24745841,50.02,,,,49.95,50.88,,,,50.8,50.02,,,,49.95,50.88,,,,50.8,5.23,0,10,32,31,19,0,7,1,0,0,0,0,0,0,0,0,66,16,18,0,0,0,66,16,18,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,37461420,,,,GBP
Global Equity Income,British Assets,Ordinary Share,30/09/2014,GB0001297562,502012955,79531396,91646396,79531396,91646396,0,0,0,0,0,79531396,134,,7307359,,,289412282,0,0,1700000,No,2.26,19,16,,,,Y,,N,100,422481559,415174200,143.45,,,,143.45,145.98,,,,145.98,139.27,,,,139.27,141.79,,,,141.79,4.7,2.26,9.82,63.45,7.67,10.18,2.61,3.28,0.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,494705596,,"Based on the quoted market prices of the Bond.
Bank loan is short term, fair value is the same as the nominal value.",,GBP
Global Equity Income,F&C Managed Portfolio Income,Ordinary Share,30/09/2014,GB00B2PP3J36,32642432,0,0,0,0,0,0,0,0,0,0,119.5,,172551,,,27964936,250000,0,0,Yes,2,0,0,2,0,25,,,N,100,32642432,32469881,116.11,,,,,116.73,,,,,116.11,,,,,116.73,,,,,4.2,2,11,46,12,10,1,13,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,59,12,10,1,13,5,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,32469881,,,,GBP
Global Equity Income,Henderson International Income,Ordinary Share,30/09/2014,GB00B3PHCS86,90293000,2060000,2060000,2060000,2060000,0,0,0,0,0,2060000,110.75,,1893000,,,76371550,3920962,0,0,N/A,0.61,2,2,,0,20,,,N,100,88233000,86340000,113.05,,,,,115.53,,,,,113.05,,,,,115.53,,,,,4.7,0.61,0,0,32.81,35.04,1.64,29.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,88400000,,,,GBP
Global Equity Income,Invesco Perpetual Select Global Equity Income,Ordinary Share,30/09/2014,GB00B1DQ6472,52580664,6100000,6100000,6100000,6100000,0,0,0,0,0,6100000,146.25,,-90684,,,31429545,0,0,4438000,No,0.66,13,12,,0,20,,,N,100,46480664,46571348,148.18,,,,148.18,147.89,,,,147.89,148.18,,,,148.18,147.89,,,,147.89,3.48,0.66,0,25.99,33.78,29.8,3.5,6.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,52671348,,,,GBP
Global Equity Income,London & St Lawrence,Ordinary Share,30/09/2014,GB0005310056,103658834,280000,224000,280000,224000,0,0,0,0,0,280000,351,,344000,,,28948944,0,0,0,N/A,1,0,0,1,,,Y,,N,100,103378834,103034834,355.92,,,,,357.11,,,,,356.11,,,,,357.3,,,,,4.21,1,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,103314834,,,,GBP
Global Equity Income,Murray International,Ordinary Share,30/09/2014,GB0006111909,1479996018,191383276,193982239,191383276,193982239,0,0,0,0,0,191383276,1094,,30487716,,,127653286,15000,0,0,Yes,0.51,15,14,,0,30,,,N,100,1288612742,1258125026,985.58,,,,,1009.46,,,,,983.54,,,,,1007.43,,,,,4.58,0.51,11.3,12.3,18.47,14.08,2.09,19.72,21.53,0,0,0,0,0,0,0,0,-2,-2,37,-1,30,38,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1449508302,,,"04/09/14 - ISSUE OF 15,000 SHARES, PROCEEDS �0.2M",GBP
Global Equity Income,Scottish American,Ordinary Share,30/09/2014,GB0007873697,425093107,85503185,103360000,85503185,103360000,0,0,0,0,0,85503185,239,,5306164,,,132675943,0,0,0,N/A,1,25,24,,,,Y,,N,100,339589922,334283758,251.96,,,,,255.95,,,,,238.5,,,,,242.5,,,,,4.1,1,6,35,17,20,5,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,419786943,,,,GBP
Global Equity Income,Securities Trust of Scotland,Ordinary Share,30/09/2014,GB00B09G3N23,192428538,17000000,17000000,17000000,17000000,0,0,0,0,0,17000000,138.13,,2226774,,,122299148,0,0,0,N/A,1.75,10,8,,0,15,,,N,100,175428538,173201764,141.62,,,,,143.44,,,,,141.62,,,,,143.44,,,,,3.63,1.75,0,21.67,27.56,38.1,2.74,6.5,1.68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,190201764,,,,GBP
Global Equity Income,Seneca Global Income & Growth,Ordinary Share,30/09/2014,GB0008769993,63500341,7000000,7000000,7000000,7000000,0,0,0,0,0,7000000,139.88,,370342,,,39896361,0,0,0,N/A,3,12,9,,0,25,,,N,100,56500341,56129999,140.69,,,,,141.62,,,,,140.69,,,,,141.62,,,,,4,3,1,91,4,1,0,0,0,0,0,0,0,0,0,0,0,92,3,5,0,0,0,92,3,5,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,63129999,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,UK Equities,Inv.Grade. Corp.Bonds,HY Corp. Bonds,Gov. Bonds,Sec.Loans /ABS,Int. Equities,Other ,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global High Income,HarbourVest Senior Loans Europe,Ordinary Share,30/09/2014,GG00B4N5LG23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global High Income,Henderson Diversified Income,Ordinary Share,30/09/2014,JE00B1Y1NS49,133288000,11812064,11812064,11812064,11812064,0,0,0,0,0,11812064,91.75,,1536000,,,137631726,500000,0,0,N/A,0.76,10,9,,,,Y,,N,100,121475936,119939936,87.15,,,,,88.26,,,,,87.15,,,,,88.26,,,,,5.8,0.76,93.65,5.59,0,0,0,0,0,0.76,5.59,10.29,46.28,0,37.08,0,0,49,33,18,0,0,0,49,33,18,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,131752000,The portfolio has credit default swaps totalling �7.2m,,"The fund has 500,000 shares issue for �456k",GBP
Global High Income,Invesco Perpetual Enhanced Income,Ordinary Share,30/09/2014,GB00B05NYM32,114968232,33391190,33391190,33391190,33391190,0,0,0,0,0,33391190,74.38,,1407174,,,112367526,0,0,0,No,6.32,41,32,,0,50,,,N,100,81577042,80169868,71.35,,,,,72.6,,,,,71.35,,,,,72.6,,,,,5.78,6.32,90.68,0.4,0,2.6,0,0,0,4.92,0,19.55,51.17,0,0,2.6,21.76,60,25,15,0,0,0,59,24,17,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,113561058,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Smaller Companies,Marwyn Value Investors,Ordinary Share,30/09/2014,KYG5897M1583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global Smaller Companies,Marwyn Value Investors B shares,B Share,30/09/2014,KYG5897M1336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Hedge Funds,AcenciA Debt Strategies,Ordinary Share,30/09/2014,GB00B0MSB420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Credit Catalysts,Ordinary Share,30/09/2014,GG00B4XV9331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Credit Catalysts USD,Ordinary Share,30/09/2014,GG00B4T5WS56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Global,Ordinary Share,30/09/2014,GG00B2QQPT96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Global USD,Ordinary Share,30/09/2014,GG00B2QQPS89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro Euro,Ordinary Share,30/09/2014,GG00B1NPGZ52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro,Ordinary Share,30/09/2014,GG00B1NP5142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro USD,Ordinary Share,30/09/2014,GG00B1NPGV15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/09/2014,JE00B42J3Y72,33499942,0,0,0,0,0,0,0,0,0,0,124,,0,,,25975228,0,0,2543750,N/A,0,0,0,,,,Y,,N,100,33499942,33499942,128.97,,,,128.53,128.97,,,,128.53,128.97,,,,128.53,128.97,,,,128.53,-1.02,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,33499942,,,,GBP
Hedge Funds,BlueCrest AllBlue,Ordinary Share,30/09/2014,GB00B13YVW48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlueCrest AllBlue USD,Ordinary Share,30/09/2014,GB00B13YXH37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,CQS Diversified,Ordinary Share,30/09/2014,GG00B5B3RG70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute Euro,Ordinary Share,30/09/2014,GB00B0FXK920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute,Ordinary Share,30/09/2014,GB0032287020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute USD,Ordinary Share,30/09/2014,GB00B0FXL332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Global Fixed Income Realisation,Ordinary Share,30/09/2014,GG00B1GJQ984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Third Point Offshore Investors,Ordinary Share,30/09/2014,GG00B1YQ6R97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Third Point Offshore Investors USD,Ordinary Share,30/09/2014,GG00B1YQ7219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japan,Aberdeen Japan,Ordinary Share,30/09/2014,GB0003920757,69196140,5623283,5623283,5623283,5623283,0,0,0,0,0,5623283,384,,230760,,,14591572,0,0,0,No,2.58,9,6,,0,15,,,N,100,63572857,63342097,434.1,,,,,435.68,,,,,434.1,,,,,435.68,,,,,1.8,2.58,0,0,0,0,97.42,0,0,2.58,0,0,95.76,1.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,68965380,,,,GBP
Japan,Baillie Gifford Japan,Ordinary Share,30/09/2014,GB0000485838,294962355,40487630,44058572,40487630,44058572,0,0,0,0,0,40487630,364.5,,1338742,,,69331750,0,0,0,N/A,1,16,15,,,,Y,,N,100,254474725,253135983,365.11,,,,,367.04,,,,,359.96,,,,,361.89,,,,,1.3,1,0,0,0,0,99,0,0,1,0,0,91,0,8,0,100,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,293623613,,,,GBP
Japan,JPMorgan Japanese,Ordinary Share,30/09/2014,GB0001740025,475978597,67479402,67479402,67479402,67479402,0,0,0,0,0,67479402,218,,4000718,,,161248078,0,0,0,N/A,3,17,13,,0,15,,,N,100,408499195,404498477,250.85,,,,,253.34,,,,,250.85,,,,,253.34,,,,,1.14,3,0,0,0,0,97,0,0,3,0,0,89,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,471977879,,,,GBP
Japan,Schroder Japan Growth,Ordinary Share,30/09/2014,GB0008022849,205500048,28116416,28116416,28116416,28116416,0,0,0,0,0,28116416,125.75,,3583051,,,125008200,0,0,0,N/A,3,16,12,,,,Y,,N,100,177383632,173800581,139.03,,,,,141.9,,,,,139.03,,,,,141.9,,,,,1.9,3,0,0,0,0,97,0,0,3,0,0,97,0,0,0,0,-6,0,0,106,0,0,0,0,0,100,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,201916997,,Fair and Par are not materially different,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
