FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19814402,19814402,19814402,21624000,19814402,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.383,Y,,GBP,22/01/2018,2500000,2500000,2500000,2500000,2500000,22/03/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.422,Y,75,GBP,15/02/2018,2029264,2029264,2029264,2029264,2029364,15/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.397,Y,75,GBP,16/01/2018,3054238,3054238,3054238,3054238,3054238,16/04/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.397,Y,75,GBP,31/01/2018,1516953,1516953,1516953,1516953,1516953,30/04/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.386,Y,75,GBP,29/01/2018,3037339,3037339,3037339,3037339,3037339,29/03/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,,EUR,08/02/2018,764129,676370,676370,676370,676370,08/03/2018,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,Y,N,0,Y,,GBP,28/02/2018,0,0,2220321,2220321,0,01/03/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.568,Y,,GBP,20/02/2018,3007955,3007955,3007955,3007955,3007955,20/04/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.633,Y,,GBP,26/02/2018,1004058,1004058,1004058,1004058,1004058,29/05/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.575,Y,70,GBP,18/01/2018,1000000,1000000,1000000,1000000,1000000,18/04/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.564,Y,70,GBP,29/01/2018,3617915,3617915,3617915,3617915,3617915,29/03/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.572,Y,70,GBP,11/01/2018,1505381,1505381,1505381,1505381,1505381,11/04/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.581,Y,70,GBP,26/01/2018,1000000,1000000,1000000,1000000,1000000,26/04/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.575,Y,70,GBP,07/12/2017,1000000,1000000,1000000,1000000,1000000,07/03/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.578,Y,70,GBP,02/02/2018,1000000,1000000,1000000,1000000,1000000,02/05/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.566,Y,70,GBP,19/12/2017,1500000,1500000,1500000,1500000,1500000,19/03/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.593,Y,70,GBP,13/02/2018,3000000,3000000,1000000,1000000,3000000,14/05/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.5,Y,,GBP,30/01/2018,2011331,2011331,2011331,2011331,2011331,30/04/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.557,Y,,GBP,28/02/2018,2011814,2011814,2011814,2011814,2011814,31/05/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.483,Y,,GBP,24/01/2018,3534510,3534510,3534510,3534510,3534510,26/03/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.525,Y,,GBP,19/02/2018,2000000,2000000,2000000,2000000,2000000,21/05/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.486,Y,,GBP,29/01/2018,2000000,2000000,2000000,2000000,2000000,29/03/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,N,0,GBP,23/05/2016,30000000,30000000,29806086,29806086,30000000,23/05/2036,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.498,Y,,GBP,22/01/2018,2500000,2500000,2500000,2500000,2500000,23/04/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.462,Y,,GBP,23/02/2018,8002237,8002237,8002237,8002237,8002237,02/03/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.496,Y,,GBP,08/01/2018,2013672,2013672,2013672,2013672,2013672,09/04/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.519,Y,,GBP,14/02/2018,2500000,2500000,2500000,2500000,2500000,14/05/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.468,Y,,GBP,19/02/2018,4015324,4015324,4015324,4015324,4015324,19/03/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.468,Y,,GBP,20/02/2018,5002799,5002799,5002799,5002799,5002799,20/03/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.49,Y,,GBP,20/02/2018,2000000,2000000,2000000,2000000,2000000,20/04/2018,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15392481,15392481,15392481,15392481,15392481,05/07/2018,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,19000000,13782098,13782098,13782098,13782098,05/07/2018,,F,T,GBX
Invesco Asia,GB0004535307,Overdraft,L,N,1.325,N,75,GBP,28/02/2018,0,1973,1973,1973,1973,31/03/2018,,F,T,GBX
Invesco Income Growth,GB0003585725,Overdraft,L,N,1.35,Y,50,GBP,28/02/2018,1182608,1182608,1182608,1182608,1182608,31/03/2018,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,28/02/2018,27831007,27831007,27831007,27831007,27831007,31/03/2018,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.339,Y,70,GBP,28/02/2018,4500000,4500000,4500000,4500000,4500000,07/03/2018,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.339,Y,70,GBP,28/02/2018,13050000,13050000,13050000,13050000,13050000,07/03/2018,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Overdraft,L,N,,N,,GBP,,0,0,3,3,0,31/03/2018,,F,T,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49985440,51593713,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,11558075,11558075,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,65000000,0,54432632,54432632,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,22300000,0,41876838,41876838,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,Overdraft,L,N,,Y,,GBP,,0,0,8355047,8355047,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29932418,34193196,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,35000000,35000000,0,,,F,T,GBX
JPMorgan Elect Managed Cash,GB0034080092,Overdraft,L,N,,Y,,GBP,,0,0,5655,5655,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,4531245,4531245,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,Private Placement,Y,N,,Y,,EUR,,0,0,26929649,31243032,0,,,F,F,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,0,8122925,8122925,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Private Placement,Y,N,,Y,,EUR,,16561167,0,17110972,19827530,0,,,F,F,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,4996356,0,5154927,5154927,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Overdraft,L,N,,Y,,GBP,,0,0,1538768,1538768,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,95000000,0,92944263,92944263,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Loan,L,N,,Y,,USD,,20000000,0,14515369,14515369,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Overdraft,L,N,,Y,,GBP,,0,0,1869256,1869256,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,14515369,14515369,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,165536,165536,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,14515369,14515369,0,,,F,T,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,352164,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,Provate Placement,L,N,,Y,,GBP,,0,0,29819987,31059416,0,,,F,F,GBX
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,0,0,82500000,82500000,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,2900000000,0,27206539,27206539,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,20000000000,0,136032694,136032694,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,3592979,3592979,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,1921073,1921073,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,OVERDRAFT,L,N,,Y,,GBP,,0,0,3287469,3287469,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,20000000,0,14515367,14515367,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,1212692,1212692,0,,,F,T,GBX
Jupiter Emerging & Frontier Income,GB00BDR05757,Loan,L,N,2.496,Y,,USD,05/01/2018,15000000,10886526,10886526,10886526,10886526,05/04/2018,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.166,Y,,GBP,15/12/2017,60000000,60000000,60000000,60000000,60000000,15/03/2018,,F,T,GBX
Jupiter UK Growth,GB00BFD3V961,Multi-ccy Revolving Facility Agreement,L,N,1.223,Y,,GBP,11/12/2017,5000000,5000000,5000000,5000000,5000000,12/03/2018,,F,T,GBX
Jupiter UK Growth,GB00BFD3V961,Multi-ccy Revolving Facility Agreement,L,N,1.221,Y,,GBP,28/12/2017,9500000,9500000,9500000,9500000,9500000,28/03/2018,,F,T,GBX
Jupiter UK Growth,GB00BFD3V961,Multi-ccy Revolving Facility Agreement,L,N,1.22,Y,,GBP,01/12/2017,2500000,2500000,2500000,2500000,2500000,01/03/2018,,F,T,GBX
Jupiter US Smaller Companies,GB0003463402,Multi-ccy Revolving Facility Agreement,L,N,2.383,Y,,USD,20/11/2017,25000000,0,14515369,14515369,18468586,16/04/2018,,F,T,GBX
Keystone,GB0004912068,Bank overdraft,L,N,,N,75,GBP,28/02/2018,495570,495570,495570,495570,495570,28/02/2018,,F,T,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,7998200,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24767031,30711009,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,223750,250000,,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Bank overdraft,L,N,,N,75,CAD,28/02/2018,19,11,11,11,11,28/02/2018,,F,T,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39552000,56438000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,74516000,83049000,75000000,25/09/2045,Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.498,Y,,GBP,23/02/2018,2000000,2000000,2000000,2000000,2000000,23/05/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.436,Y,,GBP,29/01/2018,3000000,3000000,3000000,3000000,3000000,29/03/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.423,Y,,GBP,27/02/2018,7500000,7500000,7500000,7500000,7500000,27/03/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.447,Y,,GBP,16/01/2018,2004796,2004796,2004796,2004796,2004796,16/04/2018,,F,T,GBX
Lowland,GB0005368062,3.15% Secured Notes 2037,L,N,3.15,Y,,GBP,05/01/2017,30000000,30000000,29759822,30430409,30000000,05/01/2037,Fair value based on quoted price for security,F,F,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.433,Y,,GBP,23/01/2018,2004793,2004793,2004793,2004793,2004793,23/03/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.422,Y,,GBP,01/02/2018,2004855,2004855,2004855,2004855,2004855,01/03/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.417,Y,,GBP,08/02/2018,3000000,3000000,3000000,3000000,3000000,08/03/2018,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20510778,25161764,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.96,Y,67,SGD,07/12/2017,4520400,0,2480071,2480071,2541263,07/03/2018,,F,T,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.956,Y,67,HKD,07/07/2017,25657070,0,2379600,2379600,2100000,07/03/2018,,F,T,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,6402575,3850000,,Debentures have been revalued using an estimated fair va;ue market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74672162,102710543,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,99150597,136151185,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,26641269,26641269,0,,,F,T,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30730052,40926000,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.517%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14234445,16370400,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.517%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29711329,38700000,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.555%",F,F,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1769625,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,1372606,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX
Merchants,GB0005800072,PRIVATE PLACEMENT,L,N,2.96,Y,65,GBP,20/10/2017,35000000,35000000,34872041,35206500,0,18/12/2052,,F,F,GBX
Mid Wynd International,GB00B6VTTK07,Scotiabank USD  Loan,L,N,2.638,N,,USD,16/02/2018,3600000,2706290,2612767,2612767,2612767,20/03/2018,Revolving loan,F,T,GBX
Mid Wynd International,GB00B6VTTK07,Scotiabank EUR Loan,L,N,1.05,N,,EUR,16/02/2018,1200000,1063899,1062220,1062220,1062220,20/03/2018,Revolving loan,F,T,GBX
Mid Wynd International,GB00B6VTTK07,Scotiabank Loan,L,N,1.05,N,,JPY,20/02/2018,95600000,635513,650236,650236,650236,20/03/2018,Revolving loan,F,T,GBX
Miton Global Opportunities,GB0034365949,Loan drawdown,L,N,1.397,Y,,GBP,28/02/2018,5000000,5000000,5000000,5000000,5000000,28/03/2018,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,48200000,0,01/03/2023,Fair value is calculated using a closing market offer price,F,F,GBX
Monks,GB0030517261,NAB us$87m loan at 2.93918%,L,N,2.939,Y,,USD,19/01/2018,87000000,62657544,63141851,63141851,0,19/04/2018,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,2.9,Y,65,EUR,29/07/2011,15000000,12786634,13266222,13266222,12786634,13/09/2018,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,0.928,Y,65,EUR,24/02/2016,10000000,7796663,8845383,8845383,7796663,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,20 Million ING BARING LOAN,L,N,2.68,Y,75,GBP,19/12/2016,20000000,20000000,20000000,20000000,20000000,17/12/2021,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.85,Y,50,CHF,08/02/2018,2400000,1824818,1843106,1843106,0,08/03/2018,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.85,Y,50,EUR,08/02/2018,2000000,1751313,1770303,1770303,0,08/03/2018,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.85,Y,50,SEK,08/02/2018,17150000,1511013,1502251,1502251,0,08/03/2018,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,2.429,Y,50,USD,08/02/2018,1700000,1214459,1233806,1233806,0,08/03/2018,,F,T,GBX
Murray Income,GB0006111123,2.51% unsecured loan notes,L,N,2.51,Y,50,GBP,08/11/2017,40000000,40000000,39955368,40238734,40000000,08/11/2027,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,60000000,60000000,31/05/2018,,F,T,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.467,Y,70,GBP,16/05/2016,15000000,15000000,15000000,14974114,15000000,16/05/2019,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.714,Y,70,GBP,31/05/2017,60000000,60000000,59745000,59425915,60000000,31/05/2022,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.498,Y,70,GBP,13/05/2015,50000000,50000000,50000000,50766438,50000000,13/05/2020,,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,2.565,Y,70,USD,20/02/2018,45000000,32036450,32659578,32659578,32659578,20/03/2018,Bank of Nova Scotia,F,T,GBX
Pacific Horizon,GB0006667470,RBS ST GBP7.5m loan,L,N,0.966,Y,,GBP,15/12/2017,7500000,7500000,7500000,7500000,0,15/03/2018,Short Term Loan,F,T,GBX
Pacific Horizon,GB0006667470,"RBS ST USD9,995250",L,N,2.038,Y,,USD,15/12/2017,9995250,7500000,7254237,7254237,0,15/03/2018,Short Term Loan,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59443994,59522186,68408400,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Perpetual Income & Growth,GB0006798424,Loan,L,N,1.938,N,70,GBP,21/02/2018,0,50000000,50000000,50000000,50000000,21/03/2018,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.4,Y,,GBP,12/01/2018,0,0,10000000,10000000,0,13/07/2018,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.465,Y,,GBP,15/01/2018,0,0,7500000,7500000,0,13/07/2018,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.43,Y,,GBP,15/01/2018,0,0,5000000,5000000,0,13/07/2018,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,2.21,Y,,GBP,04/04/2017,0,0,16692673,16692673,0,03/04/2018,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,0.995,Y,,GBP,04/04/2017,0,0,19044577,19044577,0,03/04/2018,,F,T,GBX
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,2.242,N,75,USD,20/02/2018,17100000,12410640,12410640,12410640,12410640,20/03/2018,,F,T,GBX
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,2.242,N,75,USD,20/02/2018,3800000,2757920,2757920,2757920,2757920,20/03/2018,,F,T,GBX
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,2.242,N,75,USD,20/02/2018,100000,72577,72577,72577,72577,20/03/2018,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,2.3,N,,USD,28/02/2018,20000000,14515368,14515368,14515368,14515368,29/03/2018,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,2.3,N,,USD,28/02/2018,27309000,19820009,19820009,19820009,19820009,29/03/2018,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,2.3,N,,USD,28/02/2018,10000000,7257684,7257684,7257684,7257684,29/03/2018,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.148,N,50,GBP,08/02/2018,4000000,4000000,4000000,4000000,4000000,08/03/2018,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.148,N,50,GBP,08/02/2018,13000000,13000000,13000000,13000000,13000000,08/03/2018,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.148,N,50,GBP,08/02/2018,3000000,3000000,3000000,3000000,3000000,08/03/2018,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.816,N,70,JPY,19/01/2018,6000000000,40809807,40809806,40809806,40809807,19/04/2018,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.3,N,70,USD,28/02/2018,74654500,54181877,54181877,54181877,54181877,29/03/2018,,F,T,GBX
Schroder UK Growth,GB0007913485,SCTC Loan,L,N,1.148,N,70,GBP,12/02/2018,6000000,6000000,6000000,6000000,6000000,12/03/2018,,F,T,GBX
Schroder UK Growth,GB0007913485,SCTC Loan,L,N,1.151,N,70,GBP,15/02/2018,4000000,4000000,4000000,4000000,4000000,15/03/2018,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,,80000000,80000000,83306778,96192000,0,10/04/2022,The fair value of the debenture is calculated using a closing offer price,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,894199,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1517118,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,82827000,82827000,81707673,103820326,82827000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) BBB corporate bond yields over gilt yields,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,420800,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @2.6225%,L,N,2.623,Y,75,USD,20/02/2018,200000000,142923500,145153681,145153681,0,21/05/2018,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @2.7642%,L,N,2.764,Y,75,USD,28/02/2018,85000000,61234781,61690315,61690315,0,29/05/2018,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,25974600,0,30/09/2020,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,80973500,0,30/06/2026,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,691214,0,31/03/2045,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,85707750,0,31/01/2023,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,�45m Senior Loan Notes 2042,L,N,3.05,Y,75,GBP,06/04/2017,45000000,45000000,45000000,46116691,0,07/04/2042,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,�30m Senior Loan Notes 2044,L,N,3.3,Y,75,GBP,06/04/2017,30000000,30000000,30000000,30580997,0,06/04/2044,,F,F,GBX
