FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.924,Y,,GBP,14/10/2013,2026039,2026039,2026039,2026039,2026039,16/12/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.946,Y,,GBP,20/11/2013,502442,502442,502442,502442,502442,20/02/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.939,Y,,GBP,21/10/2013,1200000,1200000,1200000,1200000,1200000,21/01/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.938,Y,,GBP,24/10/2013,2009758,2009758,2009758,2009758,2009758,24/01/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.936,Y,,GBP,31/10/2013,1700000,1700000,1700000,1700000,1700000,31/01/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,27/01/2013,1000000,1000000,1000000,1000000,1000000,27/01/2014,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 27/01/2014,L,N,1.865,Y,,GBP,31/10/2013,25000000,25000000,25000000,25000000,0,27/01/2014,,F,T,GBP
INVESCO Asia,GB0004535307,Overdraft,L,N,0.625,Y,75,USD,29/11/2013,7570455,4624308,4624308,4624308,4624308,31/12/2013,,F,T,GBP
INVESCO Asia,GB0004535307,Overdraft,L,N,0.875,Y,75,GBP,29/11/2013,5158,5158,5158,5158,5158,31/12/2013,,F,T,GBP
INVESCO Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,17428058,17428058,0,30/11/2013,,F,T,GBP
INVESCO Perpetual Enhanced Income,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,30/11/2013,0,30606503,30606503,30606503,30606503,31/12/2013,,F,T,GBP
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.325,Y,70,GBP,30/11/2013,1500000000,1500000000,1500000,1500000,1500000,06/12/2013,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.326,Y,70,GBP,,8800000,8800000,8800000,8800000,8800000,05/12/2013,,F,T,GBP
Invesco Perpetual UK Smaller Companies,GB00B1FL3C76,Overdraft,L,N,,N,,GBP,,0,0,1217016,1217016,0,31/12/2013,,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13352262,13229507,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4647738,4605008,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,GB0008465055,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49854590,59656341,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan American,GB0008465055,Overdraft,L,N,,Y,,GBP,,0,0,9383414,9383414,0,,,F,T,GBP
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,USD,,10000000,0,3007113,3007113,0,,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,27000000,0,16483014,16483014,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29811157,35975142,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,1276076,1276076,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,32000000,32000000,0,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,34000000,28260859,28260859,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,11000000,0,9143219,9143219,0,,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,LOAN,L,N,,Y,,EUR,,70000000,0,58184122,58184122,0,,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,Overdraft,L,N,,Y,,GBP,,0,0,11134141,11134141,0,,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,12209640,12209640,0,01/10/2015,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,12206340,12206340,0,09/10/2018,,F,T,GBP
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,696562,696562,0,,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,17891320,17891320,0,,,F,T,GBP
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,12000000000,0,71565319,71565319,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,1823459,1823459,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,28000000,28000000,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,173203,0,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,GB0009143271,OVERDRAFT,L,N,,Y,,GBP,,0,0,2003678,2003678,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,4948920,4948920,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,17000000,17000000,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,OVERDRAFT,L,N,,Y,,GBP,,0,0,304640,304640,0,,,F,T,GBP
JPMorgan US Smaller Companies,GB0003417101,LOAN,L,N,,Y,,USD,,10000000,0,6104820,6104820,0,,,F,T,GBP
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,1.196,Y,,EUR,02/10/2013,0,0,42890010,42890010,0,02/01/2014,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.199,Y,,GBP,02/10/2013,5000000,5000000,5000000,5000000,5000000,02/01/2014,,F,T,GBP
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.374,Y,,GBP,02/10/2013,7000000,7000000,7000000,7000000,7000000,02/01/2014,,F,T,GBP
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.345,Y,,GBP,06/11/2013,2500000,2500000,2500000,2500000,2500000,06/12/2013,,F,T,GBP
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8540070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBP
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24643039,29818077,24968300,27/04/2023,FV based on last traded price.,F,F,GBP
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,,FV based on last traded price.,F,F,GBP
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39431000,45889000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of BBB UK Corporate bonds over UK gilts yields,F,F,GBP
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,30/11/2013,44791000,27343000,27343000,27343000,27343000,,,F,T,GBP
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBP
Lowland,GB0005368062,ING Loan,L,N,1.348,Y,,GBP,04/11/2013,1500000,1500000,1500000,1500000,1500000,04/12/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.349,Y,,GBP,07/11/2013,1000000,1000000,1000000,1000000,1000000,09/12/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.361,Y,,GBP,28/11/2013,5205376,5205376,5205376,5205376,5205376,28/01/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.382,Y,,GBP,29/11/2013,3022071,3022071,3022071,3022071,3022071,28/02/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.969,Y,,GBP,21/10/2013,10193444,10193444,10193444,10193444,10193444,21/01/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.968,Y,,GBP,25/10/2013,2411886,2411886,2411886,2411886,2411886,27/01/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.954,Y,,GBP,29/11/2013,10300000,10300000,10300000,10300000,10300000,31/01/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.976,Y,,GBP,05/11/2013,504174,504174,504174,504174,504174,05/02/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.968,Y,,GBP,28/10/2013,3025497,3025497,3025497,3025497,3025497,28/01/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.977,Y,,GBP,28/11/2013,4039736,4039736,4039736,4039736,4039736,28/02/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.976,Y,,GBP,11/11/2013,500000,500000,500000,500000,500000,11/02/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.374,Y,,GBP,29/10/2013,1300000,1300000,1300000,1300000,1300000,29/01/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.374,Y,,GBP,31/10/2013,5000000,5000000,5000000,5000000,50000000,31/01/2014,,F,T,GBP
Martin Currie Pacific,GB0005695126,RBS Revolving Loan facility,L,N,67,Y,,JPY,20/11/2013,688000000,4278329,4278329,4103078,4278329,31/10/2014,,F,F,GBP
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,3233458,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98833933,113696109,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74554492,85770749,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,37874249,37874249,0,,,F,T,GBP
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,35606712,45586338,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 2.006%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30007529,40241028,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.157%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15022167,16096411,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.157%",F,F,GBP
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,30011680,34203712,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.532%",F,F,GBP
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,933254,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.641%",F,F,GBP
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,740422,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.641%",F,F,GBP
Mid Wynd International,GB00B6VTTK07,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2523078,0,20/02/2015,Long term loan,F,F,GBP
Mid Wynd International,GB00B6VTTK07,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2496879,2493558,2520821,0,20/02/2015,Long term loan,F,F,GBP
Midas Income & Growth,GB0008769993,Loan RBS variable,L,N,1.667,Y,50,GBP,21/06/2013,7000000,7000000,7000000,7000000,7000000,21/01/2014,,F,T,GBP
Miton Worldwide Growth,GB0034365949,loan drawdown,L,N,2.383,Y,0,GBP,13/03/2013,1000000,1000000,1000000,1000000,1000000,31/01/2014,revolving credit facility,F,T,GBP
Miton Worldwide Growth,GB0034365949,loan drawdown,L,N,2.06,Y,0,GBP,19/11/2013,1000000,1000000,1000000,1000000,1000000,31/01/2014,revolving credit facility,F,T,GBP
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,43220000,0,01/03/2023,Debentures at fair value is calculated using closing offer market price provided by Investec Bank plc,F,F,GBP
Monks,GB0030517261,"GBP 40,000,000 term loan",L,N,3.57,Y,,GBP,28/02/2011,40000000,40000000,40000000,40199801,0,28/02/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,12363719,12363719,12786634,13/09/2018,,F,T,GBP
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/06/2013,15000000,15000000,15000000,15324757,15000000,19/12/2013,,F,F,GBP
Murray Income,GB0006111123,Fixed to redemption,L,N,1.351,Y,50,GBP,25/11/2013,45000000,45000000,45000000,45000000,45000000,24/01/2014,,F,T,GBP
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,50095719,51854508,66741115,14/05/2015,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,9542042,9991837,12712593,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,152264,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBP
Murray International,GB0006111909,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,13716685,13716685,18274353,17/02/2014,Fair value calculated using month end exchange rate.,F,T,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,63398362,60000000,31/05/2017,,F,F,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,65328305,60000000,31/05/2018,,F,F,GBP
New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,0,0,12852807,12852807,0,16/12/2013,,F,T,GBP
North American Income,GB0000293620,LOAN,L,N,1.705,Y,70,USD,29/11/2013,24000000,14651567,14651567,14651567,14651567,31/01/2014,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,30/11/2013,0,93269243,93269243,93269243,93269243,31/12/2013,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Debenture Stock,D,N,6.125,Y,70,GBP,,0,29955634,29960615,31800300,29955634,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
Polar Capital Technology,GB0004220025,ING LOAN G,L,N,1.487,Y,,JPY,02/10/2013,750000000,0,15505819,15505819,0,02/04/2014,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN H,L,N,1.878,Y,,USD,02/10/2013,23000000,0,7936266,7936266,0,02/04/2014,,F,T,GBP
Schroder AsiaPacific,GB0007918872,SCTC,L,N,0.97,Y,,USD,07/11/2013,15000000,9157230,9157230,9157230,9157230,09/12/2013,,F,T,GBP
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.44,Y,,GBP,04/11/2013,11400000,11400000,11400000,11400000,11400000,04/12/2013,,F,T,GBP
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.91,Y,,JPY,05/11/2013,4000000000,23855106,23855106,23855106,23855106,05/12/2013,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,3.341,Y,,AUD,21/11/2013,35700000,19916640,19916640,19916640,19916640,21/12/2013,,F,T,GBP
Schroder UK Growth,GB0007913485,SCTC,L,N,1.34,Y,,GBP,18/11/2013,30000000,30000000,30000000,30000000,30000000,18/12/2013,,F,T,GBP
Schroder UK Mid Cap,GB0006108418,SCTC,L,N,1.345,Y,,GBP,18/11/2013,10000000,10000000,10000000,10000000,10000000,18/12/2013,,F,T,GBP
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,85975166,102648000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,271286,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,576483,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,978074,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102117309,114877022,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBP
Scottish Mortgage,GB0007838849,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,31276000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,80460000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,86332500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,534257,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,USD 163M @2.63%,L,N,2.63,Y,,USD,20/05/2011,163000000,100828900,99505525,100013492,0,20/05/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,EUR 61M @1.64%,L,N,1.64,Y,,EUR,30/08/2012,61000000,48278591,50702352,50836863,0,30/08/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,USD 150m @ 1.063%,L,N,1.063,Y,,USD,09/10/2013,150000000,93132994,91569501,91569501,0,09/12/2013,,F,T,GBP
Scottish Oriental Smaller Companies,GB0007836132,3 year fixed rate loan,L,N,2.191,Y,,USD,12/08/2011,32500000,0,19859456,19859456,19960080,12/08/2014,,F,T,GBP
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.318,Y,65,GBP,27/09/2013,10000000,10000000,10000000,10000000,10000000,27/12/2013,,F,T,GBP
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBP
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.657,Y,50,GBP,29/11/2013,18000000,18000000,18000000,18000000,18000000,31/01/2014,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.738,Y,70,GBP,29/11/2013,20000000,20000000,20000000,20000000,20000000,30/12/2013,,F,T,GBP
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,31500000,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,43255400,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,48013700,50000000,03/09/2028,Priced at cost. No market prices available.,F,F,GBP
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/11/2013,38270595,31448000,31448000,31448000,31448000,01/12/2013,,F,T,GBP
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,17830500,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,GB0009064097,Short Term Loan,L,N,2.008,Y,75,GBP,29/11/2013,10000000,10000000,10000000,10000000,10000000,03/01/2014,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.789,Y,75,GBP,28/11/2013,45000000,45000000,45000000,45000000,45000000,03/01/2014,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,GBP,,35270415,35270415,35270415,35270415,35270415,,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,EUR,,11645775,9679806,9679806,9679806,9679806,,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.296,Y,70,EUR,11/11/2013,5000000,4310000,4155931,4155931,0,11/12/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.705,Y,70,GBP,23/10/2013,5000000,5000000,5000000,5000000,0,23/12/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.69,Y,70,GBP,11/11/2013,7500000,7500000,7500000,7500000,0,11/12/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.412,Y,70,USD,23/10/2013,2500000,1546551,1526158,1526158,0,23/12/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.701,Y,70,GBP,05/11/2013,7000000,7000000,7000000,7000000,0,17/12/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.957,Y,0,GBP,25/11/2013,39375830,39375830,39375830,39375830,0,24/01/2014,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.62,Y,0,USD,18/11/2013,16000000,10624000,9767712,9767712,0,18/12/2013,,F,T,GBP
Value and Income,GB0008484718,Audax First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19642216,0,31/03/2021,UKT 8% 06/07/21 - Price 130.948109 - Spread 350,F,F,GBP
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,25192802,0,30/11/2026,UKT 5% 03/07/25 - Price 125.964011- Spread 350,F,F,GBP
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44586000,51712000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63228000,74647000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,305000,500000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBP
Witan Pacific,GB0003656021,Bank Loan,L,N,1.339,Y,,GBP,21/11/2013,8500000,8500000,8500000,8500000,8500000,23/12/2013,,F,T,GBP
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,N,95,GBP,01/11/2013,76052843,76052843,70284722,70284722,70284722,01/12/2013,,F,T,GBP
