FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.334,Y,,GBP,17/02/2015,4000000,4000000,4000000,4000000,4000000,17/04/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.364,Y,,GBP,18/02/2015,3028352,3028352,3028352,3028352,3028352,18/05/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.335,Y,,GBP,25/02/2015,5020768,5020768,5020768,5020768,5020768,27/04/2015,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan to 31/12/2017,L,N,1.665,Y,,GBP,26/01/2015,25000000,25000000,25000000,25000000,25000000,27/04/2015,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,14955549,14955549,0,10/01/2016,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,24000000,0,16168149,16168149,0,14/01/2016,,F,T,GBX
Invesco Asia,GB0004535307,Loan,L,N,0.991,Y,75,USD,31/03/2015,500000,336746,336746,336746,336746,07/04/2015,,F,T,GBX
Invesco Asia,GB0004535307,Overdraft,L,N,,Y,75,AUD,31/03/2015,136655,70164,70164,70164,70164,30/04/2015,,F,T,GBX
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,14918991,14918991,0,30/04/2015,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,31/03/2015,36941938,36941938,36941938,36941938,36941938,30/04/2015,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.333,Y,70,GBP,31/03/2015,6800000,6800000,6800000,6800000,6800000,07/04/2015,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.333,Y,70,GBP,31/03/2015,8600000,8600000,8600000,8600000,8600000,07/04/2015,,F,T,GBX
Invesco Perpetual UK Smaller Companies,GB00B1FL3C76,Overdraft,L,N,,N,85,GBP,,0,0,236600,236600,0,30/04/2015,,F,T,GBX
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13281097,13356855,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4718903,4745820,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49898168,58737629,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,12613216,12613216,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,54060000,0,36416302,36416302,0,,,F,T,GBX
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,GBP,,15000000,15000000,15000000,15000000,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,25000000,0,16840687,16840687,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29851523,36579430,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,129119,129119,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,50000000,50000000,0,,,F,T,GBX
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,16552,16552,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,34000000,24598181,24598181,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,11000000,0,7958235,7958235,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Overdraft,L,N,,Y,,GBP,,0,0,830409,830409,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,60000000,0,43408555,43408555,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,5634717,5634717,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13472550,13472550,0,01/10/2015,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13472550,13472550,0,09/10/2018,,F,T,GBX
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,533356,533356,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,Overdraft,L,N,,Y,,GBP,,0,0,118168,118168,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,16851219,16851219,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,12000000000,0,67404877,67404877,0,,,F,T,GBX
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,4240231,4240231,0,,,F,T,GBX
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,225709,0,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,Overdraft,L,N,,Y,,GBP,,0,0,7108,7108,0,,,F,T,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,1948202,1948202,0,,,F,T,GBX
JPMorgan Senior Secured Loan,GG00BGCZJW90,Loan,L,N,,Y,,USD,,0,0,15485012,15485012,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,15000000,0,10104412,10104412,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,208303,208303,0,,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,1.278,N,,EUR,02/01/2015,50000000,36173796,36173796,36173796,36173796,02/04/2015,,F,T,GBX
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.27,N,,GBP,02/01/2015,9500000,9500000,9500000,9500000,9500000,02/04/2015,,F,T,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8575070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24678512,30720996,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,212500,250000,,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39471000,53997000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of BBB UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,31/03/2015,40781000,27471000,27471000,27471000,27471000,,,F,T,GBX
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,N,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBX
Lowland,GB0005368062,ING Loan,L,N,1.363,Y,,GBP,05/03/2015,2200000,2200000,2200000,2200000,2200000,05/06/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.364,Y,,GBP,27/02/2015,3073943,3073943,3073943,3073943,3073943,29/05/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.365,Y,,GBP,29/01/2015,750000,750000,750000,750000,750000,29/04/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.343,Y,,GBP,30/03/2015,8657610,8657610,8657610,8657610,8657610,29/05/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.37,Y,,GBP,30/03/2015,5301030,5301030,5301030,5301030,5301030,30/06/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.439,Y,,GBP,05/02/2015,4000000,4000000,4000000,4000000,4000000,05/05/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.378,Y,,GBP,23/03/2015,1500000,1500000,1500000,1500000,1500000,23/04/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.418,Y,,GBP,30/03/2015,6000000,6000000,6000000,6000000,6000000,29/05/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.44,Y,,GBP,10/02/2015,1200000,1200000,1200000,1200000,1200000,11/05/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.362,Y,,GBP,06/02/2015,1003424,1003424,1003424,1003424,1003424,06/05/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.364,Y,,GBP,16/03/2015,1003351,1003351,1003351,1003351,1003351,16/06/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.363,Y,,GBP,30/01/2015,2000000,2000000,2000000,2000000,2000000,30/04/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.403,Y,,GBP,12/02/2015,7931907,7931907,7931907,7931907,7931907,13/04/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.407,Y,,GBP,27/02/2015,7032605,7032605,7032605,7032605,7032605,30/04/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.445,Y,,GBP,31/03/2015,8046981,8046981,8046981,8046981,8046981,30/06/2015,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13426389,17164170,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20459672,26157593,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,4350448,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98939376,134955849,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74593695,101808798,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,17387760,17387760,0,,,F,T,GBX
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34978491,42779155,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.768%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30939984,43830989,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 1.809%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15085625,17532395,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 1.809%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29757898,38714114,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.523%",F,F,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1416841,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.652%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,1099036,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.652%",F,F,GBX
Mid Wynd International,GB00B6VTTK07,"USD 16,000,000",L,N,1.076,Y,,USD,20/02/2015,7269750,4897103,4897103,4897103,4897103,20/02/2018,Revolving loan,F,T,GBX
Miton Worldwide Growth,GB0034365949,Loan drawdown,L,N,2.041,Y,,GBP,31/10/2014,3000000,3000000,3000000,3000000,3000000,30/04/2015,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,44800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBX
Monks,GB0030517261,NAB Y10bn loan at 0.717140%,L,N,0.717,Y,,JPY,27/01/2015,10000000000,56098905,56170719,56170719,0,27/04/2015,,F,T,GBX
Monks,GB0030517261,NAB Y5.5bn loan at 0.717270%,L,N,0.717,Y,,JPY,12/02/2015,5500000000,29928373,30893895,30893895,0,27/04/2015,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,10777054,10777054,12786634,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/12/2014,15000000,15000000,15000000,15264192,15000000,19/06/2015,,F,F,GBX
Montanaro UK Smaller Companies,GB0006007560,3 Million ING BARING LOAN,L,N,1.862,Y,,GBP,27/03/2015,3000000,3000000,3000000,3000000,3000000,27/04/2015,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,1.354,Y,50,GBP,27/03/2015,55000000,55000000,55000000,55000000,55000000,27/04/2015,,F,T,GBX
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,47183417,47183417,47183417,14/05/2015,Fair value calculated using month end exchange rate.,F,T,GBX
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,8987317,9275520,8987317,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBX
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,202290,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,60135686,60000000,31/05/2017,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,60469620,60000000,31/05/2018,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2,Y,70,GBP,14/02/2014,15000000,15000000,15000000,15049493,15000000,16/05/2016,,F,F,GBX
New City Energy,JE00B2B0SY27,Overdraft Facility,L,N,1.13,N,,GBP,30/04/2012,1926189,1926189,1926189,1926189,1926189,,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,2.18,Y,70,USD,17/07/2014,51045000,29923499,34385315,35796081,34385315,17/07/2017,State Street long term loan,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,1.405,Y,70,GBP,24/03/2015,1500000,1500000,1500000,1500000,1500000,24/04/2015,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,1.074,Y,70,USD,24/03/2015,10000000,6725176,6736275,6736275,6736275,24/04/2015,,F,T,GBX
Pacific Horizon,GB0006667470,BoNYM US$ multi-currency loan,L,N,1.57,Y,,USD,18/03/2015,7000000,4746728,4715392,4715392,0,18/06/2015,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,31/03/2015,0,90220906,90220906,90220906,90220906,30/04/2015,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59358589,59387375,68716800,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Polar Capital Global Financials,GB00B9XQT119,IGN LOAN A,L,N,2,Y,,GBP,13/08/2014,0,0,5000000,5000000,0,16/07/2015,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,IGN LOAN,L,N,1.8,Y,,GBP,27/08/2014,0,0,5000000,5000000,0,16/07/2015,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN A,L,N,1.218,Y,,JPY,02/10/2014,0,0,9549024,9549024,0,02/04/2015,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN B,L,N,1.579,Y,,USD,02/10/2014,0,0,4445941,4445941,0,02/04/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.877,Y,,USD,09/03/2015,15000000,10104412,10104412,10104412,10104412,09/04/2015,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,2.72,Y,50,GBP,02/01/2015,20000000,20000000,20000000,20000000,20000000,04/04/2015,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.773,Y,,JPY,09/03/2015,5000000,28085365,28085365,28085365,28085365,09/04/2015,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,3.034,Y,70,AUD,09/03/2015,35700000,18371852,18371852,18371852,18371852,09/04/2015,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,3.034,Y,70,AUD,09/03/2015,30000000,15438531,15438531,15438531,15438531,09/04/2015,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,12/01/2001,0,0,85209571,107232000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,355836,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,756151,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1282902,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102271484,132127625,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,30702000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,89725000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,92947500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,651090,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @ 1.43%,L,N,1.43,Y,75,USD,20/05/2014,200000000,118849536,134725497,135256595,0,20/05/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 50m @1.7%,L,N,1.75,Y,75,USD,28/08/2014,50000000,30149542,33681374,33929821,0,25/08/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @1.945%,L,N,1.945,Y,75,USD,28/08/2014,85000000,51254221,57258336,57992176,0,28/08/2017,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 165m @0.81175%,L,N,0.812,Y,,USD,11/12/2014,165000000,108125819,111148535,111148535,0,10/04/2015,,F,T,GBX
Scottish Oriental Smaller Companies,GB0007836132,5 year fixed rate loan,L,N,3.135,Y,,GBP,14/08/2014,20000000,20000000,20000000,20000000,20000000,14/08/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.268,Y,65,GBP,30/03/2015,10000000,10000000,10000000,10000000,10000000,29/06/2015,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.268,Y,65,GBP,30/03/2015,7000000,7000000,7000000,7000000,7000000,29/06/2015,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.677,Y,50,GBP,17/03/2015,7000000,7000000,7000000,7000000,7000000,16/05/2015,,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.414,Y,50,GBP,19/03/2015,8500000,8500000,8500000,8500000,8500000,20/04/2015,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,2.103,Y,50,GBP,19/12/2014,10000000,10000000,10000000,10001791,10000000,19/12/2017,,F,F,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.603,Y,70,GBP,23/03/2015,20000000,20000000,20000000,20000000,20000000,23/04/2015,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.604,Y,70,GBP,27/03/2015,3000000,3000000,3000000,3000000,3000000,27/04/2015,,F,T,GBX
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,30629600,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,43976222,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,53690400,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Threadneedle UK Select Trust,GB0004618236,Bank Loan,L,N,1.68,Y,,GBP,26/03/2015,3000000,3000000,3000000,3000000,3000000,28/09/2015,For investment purposes,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/03/2015,34615312,25043635,25043635,25043635,25043635,01/04/2015,,F,T,GBX
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,16416000,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBX
TR Property,GB0009064097,Short Term Loan,L,N,1.401,Y,75,GBP,27/03/2015,43000000,43000000,43000000,43000000,43000000,24/04/2015,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,46790675,46790675,46790675,46790675,46790675,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,49761634,36001761,36001761,36001761,36001761,,,F,T,GBX
TR Property,GB0009064097,Short Term Loan,L,N,2.009,Y,75,GBP,27/03/2015,10000000,10000000,10000000,10000000,10000000,24/04/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,23/03/2015,17500000,12558300,12660820,12660820,0,23/04/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.21,Y,70,EUR,26/02/2015,7500000,5947661,5426065,5426065,0,07/04/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.212,Y,70,EUR,23/02/2015,2500000,1845563,1808690,1808690,0,07/04/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.709,Y,70,GBP,18/03/2015,6000000,6000000,6000000,6000000,0,17/04/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.709,Y,70,GBP,26/03/2015,3000000,3000000,3000000,3000000,0,27/04/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.202,Y,70,EUR,26/03/2015,4100000,3001465,2966250,2966250,0,27/04/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.452,Y,0,EUR,27/03/2015,6500000,5154639,4702590,4702590,0,27/04/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,5.252,Y,0,NZD,27/03/2015,21500000,11076765,10860785,10860785,0,27/04/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.96,Y,0,GBP,27/03/2015,24500000,24500000,24500000,24500000,0,27/04/2015,,F,T,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27482621,0,30/11/2026,UKT 5% 03/07/25 - Price 137.413106- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19873544,0,31/03/2021,UKT 8% 06/07/21 - Price 132.490295 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,5000000,5088697,0,27/02/2020,Discount rate 3.5624%,F,F,GBX
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44578000,48872000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63309000,81327000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBX
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,305000,500000,,No redemption date.,F,F,GBX
