FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.134,Y,,GBP,11/10/2016,1000000,1000000,1000000,1000000,1000000,12/12/2016,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.135,Y,,GBP,20/10/2016,2500000,2500000,2500000,2500000,2500000,20/12/2016,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan,L,N,1.505,Y,0,GBP,27/10/2016,25000000,25000000,25000000,25000000,25000000,27/01/2017,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,15042904,15042904,0,06/01/2017,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,20000000,0,15538109,15538109,0,06/01/2017,,F,T,GBX
Invesco Asia,GB0004535307,Loan,L,N,1.306,Y,75,USD,26/10/2016,3100000,0,2538695,2538695,2538695,02/11/2016,,F,T,GBX
Invesco Asia,GB0004535307,Overdraft,L,N,,N,75,GBP,31/10/2016,117,117,117,117,117,30/11/2016,,F,T,GBX
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,8590138,8590138,0,30/11/2016,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,31/10/2016,26605757,26605757,26605757,26605757,26605757,30/11/2016,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.097,Y,70,GBP,26/10/2016,4100000,4100000,4100000,4100000,4100000,02/11/2016,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.097,Y,70,GBP,26/10/2016,9700000,9700000,9700000,9700000,9700000,02/11/2016,,F,T,GBX
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13312277,13414920,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4687723,4723867,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49941785,55767822,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,7510470,7510470,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,41376115,0,32325141,32325141,0,,,F,T,GBX
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,USD,,18000000,0,16176591,16176591,0,,,F,T,GBX
JPMorgan Asian,GB0001320778,Overdraft,L,N,,Y,,GBP,,0,0,2518325,2518325,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,21000000,0,17200426,17200426,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29891943,35716985,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,Overdraft,L,N,,Y,,GBP,,0,0,5859614,5859614,0,,,F,T,GBX
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,416,416,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,14888189,14888189,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,100003644,8239171,8239171,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,Private Placement,Y,N,,Y,,EUR,,30403827,0,27302678,33541990,0,,,F,F,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,4996356,0,5228763,5228763,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Private Placement,Y,N,,Y,,EUR,,16561167,0,17349803,21308751,0,,,F,F,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,50000000,0,44893113,44893113,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Loan,L,N,,Y,,USD,,20000000,0,16381358,16381358,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Overdraft,L,N,,Y,,GBP,,0,0,535847,535847,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,16381358,16381358,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,16381358,16381358,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,1927839,1927839,0,,,F,T,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,324968,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,Loan,L,N,,Y,,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,1339272,1339272,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,Overdraft,L,N,,Y,,GBP,,0,0,1324512,1324512,0,,,F,T,GBX
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,0,0,62800000,62800000,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,42341519,42341519,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,9000000000,0,70149034,70149034,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,5655692,5655692,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,8000000,8000000,0,,,F,T,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,5002197,5002197,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,Overdraft,L,N,,Y,,GBP,,0,0,4153868,4153868,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,20000000,0,16381358,16381358,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,1024780,1024780,0,,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,0.652,Y,,EUR,27/09/2016,66467500,59678659,59678659,59678659,59678659,30/12/2016,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.035,Y,,GBP,27/09/2016,35000000,35000000,35000000,35000000,35000000,30/12/2016,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.035,Y,,GBP,27/09/2016,10000000,10000000,10000000,10000000,10000000,30/12/2016,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.061,Y,,GBP,16/09/2016,5000000,5000000,5000000,5000000,5000000,31/12/2016,,F,T,GBX
Jupiter UK Growth,GB00BFD3V961,Multi-ccy Revolving Facility Agreement,L,N,1.085,Y,,GBP,29/09/2016,9500000,9500000,9500000,9500000,9500000,29/12/2016,,F,T,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8470070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24724372,31293270,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,232500,250000,,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39512000,58530000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,74490000,84187000,75000000,25/09/2045,Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.122,Y,,GBP,27/10/2016,5000000,5000000,5000000,5000000,5000000,03/11/2016,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.206,Y,,GBP,10/10/2016,2001945,2001945,2001945,2001945,2001945,12/12/2016,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.138,Y,,GBP,24/10/2016,6000000,6000000,6000000,6000000,6000000,24/11/2016,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.138,Y,,GBP,25/10/2016,6000000,6000000,6000000,6000000,6000000,25/11/2016,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.258,Y,,GBP,05/09/2016,1914681,1914681,1914681,1914681,1914681,05/12/2016,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.208,Y,,GBP,17/10/2016,4963392,4963392,4963392,4963392,4963392,19/12/2016,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.14,Y,,GBP,31/10/2016,1000000,1000000,1000000,1000000,1000000,30/11/2016,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13443975,16396525,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20485197,26232062,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.624,Y,67,SGD,05/08/2016,3096900,0,1822381,1822381,1500000,07/11/2016,,F,T,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.163,Y,67,GBP,05/08/2016,1400000,1400000,1400000,1400000,1400000,07/11/2016,,F,T,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.31,Y,67,HKD,05/08/2016,25657070,0,2709902,2709902,2100000,07/11/2016,,F,T,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,5908094,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,99044930,140777504,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74632918,106200573,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,23348287,23348287,0,,,F,T,GBX
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,35289833,38663829,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 2.155%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,31181657,42698765,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 2.081%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14781541,17079506,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 2.081%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29956899,39030913,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.732%",F,F,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1602378,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.768%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,1247733,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.768%",F,F,GBX
Mid Wynd International,GB00B6VTTK07,"USD 16,000,000",L,N,1.425,Y,,USD,21/10/2016,7269750,5954419,5954419,5954419,5954419,21/11/2016,Revolving loan,F,T,GBX
Miton Global Opportunities,GB0034365949,Loan drawdown,L,N,1.394,Y,,GBP,29/07/2016,5000000,5000000,5000000,5000000,5000000,31/10/2016,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,48400000,0,01/03/2023,Fair value is calculated using a closing market offer price,F,F,GBX
Monks,GB0030517261,NAB us$67.5m loan at 2.08067%,L,N,2.081,Y,,USD,21/10/2016,67500000,55135797,55287083,55287083,0,20/01/2017,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,2.9,Y,65,EUR,29/07/2011,15000000,12786634,13426819,13426819,12786634,13/09/2018,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,0.928,Y,65,EUR,24/02/2016,10000000,7796663,8955685,8955685,7796663,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.298,Y,75,GBP,20/06/2016,13000000,13000000,13000000,13071847,13000000,19/12/2016,With swap attached,F,F,GBX
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN additional,L,N,1.623,Y,75,GBP,28/10/2016,6000000,6000000,6000000,6000000,6000000,28/11/2016,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN additional,L,N,1.623,Y,75,GBP,07/10/2016,6000000,6000000,6000000,6000000,6000000,07/11/2016,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,1.027,Y,50,USD,06/10/2016,21240000,16794497,17397002,17397002,0,07/11/2016,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,CHF,06/10/2016,24470000,19742628,20267528,20267528,0,07/11/2016,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,EUR,06/10/2016,10320000,9113387,9265993,9265993,0,07/11/2016,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,SEK,06/10/2016,131100000,12017655,11902600,11902600,0,07/11/2016,,F,T,GBX
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,213870,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,60000000,60000000,31/05/2017,,F,T,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,60560070,60000000,31/05/2018,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.467,Y,70,GBP,16/05/2016,15000000,15000000,15000000,15021167,15000000,16/05/2019,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.498,Y,70,GBP,13/05/2015,50000000,50000000,50000000,51577854,50000000,13/05/2020,,F,F,GBX
New City Energy,JE00B2B0SY27,Overdraft facility,L,N,1.48,N,,GBP,30/04/2012,0,2345499,2345499,2345499,2345499,,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,2.18,Y,70,USD,17/07/2014,51045000,29923499,41809321,41809321,41809321,17/07/2017,State Street long term loan,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,1.434,Y,70,USD,26/10/2016,10000000,8171938,8190679,8190679,8190679,25/11/2016,,F,T,GBX
Pacific Horizon,GB0006667470,"RBS ST USD6,533,000 loan",L,N,1.237,Y,,USD,24/08/2016,6533000,5000000,5350971,5350971,0,18/11/2016,Short Term Loan,F,T,GBX
Pacific Horizon,GB0006667470,RBS ST GBP5m loan,L,N,0.768,Y,,GBP,19/09/2016,5000000,5000000,5000000,5000000,0,18/11/2016,Short Term Loan,F,T,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,1.2,Y,70,GBP,31/10/2016,0,98933908,98933908,98933908,98933908,30/11/2016,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59443994,59465617,70818000,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN D,L,N,1.522,Y,,GBP,15/07/2016,0,0,10000000,10000000,0,16/01/2017,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN A,L,N,1.672,Y,,GBP,15/07/2016,0,0,2500000,2500000,0,16/01/2017,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN A,L,N,1.524,Y,,GBP,05/09/2016,0,0,3000000,3000000,0,06/03/2017,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.519,Y,,GBP,31/10/2016,0,0,2000000,2000000,0,14/07/2017,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,2.21,N,,GBP,03/10/2016,0,0,18838562,18838562,0,04/04/2017,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,0.995,N,,GBP,03/10/2016,0,0,21824143,21824143,0,04/04/2017,,F,T,GBX
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,1.086,Y,75,USD,17/10/2016,26000000,20015396,21295765,21295765,21295765,17/11/2016,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,1.086,Y,,USD,30/09/2016,15000000,22367925,22367925,22367925,22367925,31/10/2016,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,2.72,N,50,GBP,04/10/2016,20000000,20000000,20000000,20000000,20000000,02/01/2017,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.816,Y,70,JPY,19/10/2016,6000000000,45612380,46766022,46766022,46766022,19/01/2017,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.227,Y,70,AUD,31/10/2016,62705000,36939965,39082123,39082123,39082123,30/11/2016,,F,T,GBX
Schroder UK Mid Cap,GB0006108418,SCTC Loan,L,N,0.813,N,70,GBP,24/10/2016,5000000,5000000,5000000,5000000,5000000,14/11/2016,,F,T,GBX
Schroder UK Mid Cap,GB0006108418,SCTC Loan,L,N,0.822,N,70,GBP,12/10/2016,3000000,3000000,3000000,3000000,3000000,14/11/2016,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,,80000000,80000000,84219144,103916000,0,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,401491,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,853169,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1447505,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,82827000,82827000,81585156,106356756,82827000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) BBB corporate bond yields over gilt yields,F,F,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,27911600,0,30/09/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,83272500,0,30/06/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,95250000,0,31/01/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,697225,0,31/03/2045,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @1.945%,L,N,1.945,Y,75,USD,28/08/2014,85000000,51254221,69620772,69957664,0,28/08/2017,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @ 1.56128%,L,N,1.561,Y,,USD,19/08/2016,200000000,151923734,163813580,163813580,0,19/11/2016,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,USD 165m @ 1.38156%,L,N,1.382,Y,,USD,11/10/2016,165000000,133317174,135146204,135146204,0,11/01/2017,,F,T,GBX
Scottish Oriental Smaller Companies,GB0007836132,5 year fixed rate loan,L,N,3.135,Y,,GBP,14/08/2014,20000000,20000000,20000000,20000000,20000000,14/08/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,2.141,Y,65,GBP,22/09/2016,1500000,0,1500000,1500000,1500000,20/09/2023,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,0.877,Y,65,GBP,22/09/2016,10000000,10000000,10000000,10000000,10000000,22/12/2016,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,3.193,Y,65,USD,22/09/2016,12750000,0,10443117,10443117,9700000,20/09/2023,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.418,Y,65,EUR,22/09/2016,4500000,0,4040382,4040382,3800000,20/09/2023,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,0.965,Y,50,GBP,31/10/2016,7000000,7000000,7000000,7000000,7000000,30/11/2016,,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Fixed Term Loan,L,N,1.171,Y,50,GBP,31/10/2016,9500000,9500000,9500000,9500000,9500000,30/11/2016,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,2.103,Y,50,GBP,19/12/2014,10000000,10000000,10000000,10034886,10000000,19/12/2017,,F,F,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.114,Y,70,GBP,05/10/2016,20000000,20000000,20000000,20000000,20000000,07/11/2016,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.114,Y,70,GBP,05/10/2016,3000000,3000000,3000000,3000000,3000000,07/11/2016,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.114,Y,70,GBP,05/10/2016,2000000,2000000,2000000,2000000,2000000,07/11/2016,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.113,Y,70,GBP,24/10/2016,1000000,1000000,1000000,1000000,1000000,24/11/2016,,F,T,GBX
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,27501375,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,43022840,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,54788100,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Threadneedle UK Select Trust,GB0004618236,Bank Loan,L,N,1.527,Y,,GBP,29/09/2016,3000000,3000000,3000000,3000000,3000000,27/03/2017,For investment purposes,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/10/2016,58900528,52884874,52884874,52884874,52884874,01/11/2016,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,GBP,31/10/2016,18569,18569,18569,18569,18569,01/11/2016,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,65981761,65981761,65981761,65981761,65981761,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,74212757,66630236,66630236,66630236,66630236,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15505558,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,44893378,44893378,45141191,44893378,10/02/2026,,F,F,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.357,Y,0,GBP,14/10/2016,43008434,43008434,43008434,43008434,43008434,13/01/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.518,Y,,GBP,24/10/2016,6991566,6991566,6991566,6991566,6991566,24/11/2016,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.218,Y,,GBP,24/10/2016,25000000,25000000,25000000,25000000,25000000,24/04/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.615,Y,70,HKD,23/09/2016,104000000,9183223,10984500,10984500,0,23/12/2016,,F,T,GBX
