FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23200000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,02/12/2013,1700000,1700000,1700000,1700000,1700000,03/02/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.945,Y,,GBP,02/12/2013,1304248,1304248,1304248,1304248,1304248,03/03/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.928,Y,,GBP,06/01/2014,3712272,3712272,3712272,3712272,3712272,06/03/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.929,Y,,GBP,09/12/2013,5217265,5217265,5217265,5217265,5217265,10/02/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.946,Y,,GBP,11/12/2013,1100000,1100000,1100000,1100000,1100000,11/03/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.926,Y,,GBP,13/01/2014,2524731,2524731,2524731,2524731,2524731,13/03/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,14/01/2014,1004888,1004888,1004888,1004888,1004888,14/03/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.942,Y,,GBP,14/01/2014,1000000,1000000,1000000,1000000,1000000,14/04/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.929,Y,,GBP,16/12/2013,1500000,1500000,1500000,1500000,1500000,17/02/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,15/01/2014,2200000,2200000,2200000,2200000,2200000,17/03/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.946,Y,,GBP,20/11/2013,502442,502442,502442,502442,502442,20/02/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.927,Y,,GBP,24/01/2014,2019576,2019576,2019576,2019576,2019576,24/03/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.927,Y,,GBP,27/01/2014,1003218,1003218,1003218,1003218,1003218,27/03/2014,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/04/2014,L,N,1.87,Y,,GBP,27/01/2014,25000000,25000000,25000000,25000000,0,25/04/2014,,F,T,GBP
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,7500000,7500000,7500000,7500000,0,10/01/2016,,F,T,GBP
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,12000000,7290844,7290844,7290844,0,14/01/2016,,F,T,GBP
Invesco Asia,GB0004535307,Loan,L,N,0.972,Y,75,USD,31/01/2014,14300000,8693538,8693538,8693538,8693538,04/02/2014,,F,T,GBP
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,16272957,16272957,0,31/01/2014,,F,T,GBP
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,31/01/2014,0,32706298,32706298,32706298,32706298,28/02/2014,,F,T,GBP
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.321,Y,70,GBP,31/01/2014,4000000,4000000,4000000,4000000,4000000,07/02/2014,,F,T,GBP
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,,Y,70,EUR,31/01/2014,180,149,149,149,149,28/02/2014,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.321,Y,70,GBP,,7600000,7600000,7600000,7600000,7600000,07/02/2014,,F,T,GBP
Invesco Perpetual UK Smaller Companies,GB00B1FL3C76,Overdraft,L,N,,N,,GBP,31/01/2014,0,0,2373175,2373175,2373175,28/02/2014,,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13333403,13134623,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4666597,4597025,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,GB0008465055,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49869112,58010891,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan American,GB0008465055,Overdraft,L,N,,Y,,GBP,,0,0,2902726,2902726,0,,,F,T,GBP
JPMorgan American,GB0008465055,Loan,L,N,,Y,,USD,,28000000,0,17037330,17037330,0,,,F,T,GBP
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,GBP,,15000000,15000000,15000000,15000000,0,,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,27000000,0,16428854,16428854,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29824606,36032165,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,1335058,1335058,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,40000000,40000000,0,,,F,T,GBP
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,35813,35813,0,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,34000000,27899054,27899054,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,11000000,0,9026165,9026165,0,,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,LOAN,L,N,,Y,,EUR,,90000000,0,73850437,73850437,0,,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,Overdraft,L,N,,Y,,GBP,,0,0,5554609,5554609,0,,,F,T,GBP
JPMorgan Global Convertibles Income,GG00B96SW597,Overdraft,L,N,,Y,,GBP,,0,0,148175,148175,0,,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,12169522,12169522,0,01/10/2015,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,12169522,12169522,0,09/10/2018,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,66745,66745,0,,,F,T,GBP
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,702360,702360,0,,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,Overdraft,L,N,,Y,,GBP,,0,0,44812,44812,0,,,F,T,GBP
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,17898988,17898988,0,,,F,T,GBP
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,12000000000,0,71595950,71595950,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,1710452,1710452,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,31500000,31500000,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,172495,0,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,GB0009143271,OVERDRAFT,L,N,,Y,,GBP,,0,0,37353,37353,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,9195440,9195440,0,,,F,T,GBP
JPMorgan Senior Secured Loan,GG00BGCZJW90,Overdraft,L,N,,Y,,GBP,,0,0,343449,343449,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBP
JPMorgan US Smaller Companies,GB0003417101,LOAN,L,N,,Y,,USD,,10000000,0,6084761,6084761,0,,,F,T,GBP
JPMorgan US Smaller Companies,GB0003417101,Overdraft,L,N,,Y,,GBP,,0,0,551745,551745,0,,,F,T,GBP
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,1.196,N,,EUR,02/01/2014,51600000,42340917,42340917,42340917,42340917,02/04/2014,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.206,N,,GBP,02/01/2014,5000000,5000000,5000000,5000000,5000000,02/04/2014,,F,T,GBP
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.381,Y,,GBP,06/12/2013,2500000,2500000,2500000,2500000,2500000,06/03/2014,,F,T,GBP
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.381,Y,,GBP,02/01/2014,7000000,7000000,7000000,7000000,70000000,02/04/2014,,F,T,GBP
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8505070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBP
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24647529,29966454,24968300,27/04/2023,FV based on last traded price.,F,F,GBP
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,212500,250000,,FV based on last traded price.,F,F,GBP
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39444000,46503000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of BBB UK Corporate bonds over UK gilts yields,F,F,GBP
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,31/01/2014,44278000,26941000,26941000,26941000,26941000,,,F,T,GBP
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBP
Lowland,GB0005368062,ING Loan,L,N,1.384,Y,,GBP,09/12/2013,1001183,1001183,1001183,1001183,1001183,10/03/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.367,Y,,GBP,13/12/2013,1900486,1900486,1900486,1900486,1900486,13/02/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.344,Y,,GBP,27/01/2014,2400000,2400000,2400000,2400000,2400000,27/02/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.969,Y,,GBP,27/01/2014,2424107,2424107,2424107,2424107,2424107,27/03/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.954,Y,,GBP,21/01/2014,8000000,8000000,8000000,8000000,8000000,21/03/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.976,Y,,GBP,05/11/2013,504174,504174,504174,504174,504174,05/02/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.973,Y,,GBP,28/01/2014,3040502,3040502,3040502,3040502,3040502,28/04/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.977,Y,,GBP,28/11/2013,4039736,4039736,4039736,4039736,4039736,28/02/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.976,Y,,GBP,11/11/2013,500000,500000,500000,500000,500000,11/02/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.365,Y,,GBP,28/01/2014,5217219,5217219,5217219,5217219,5217219,28/03/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.382,Y,,GBP,29/11/2013,3022071,3022071,3022071,3022071,3022071,28/02/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.381,Y,,GBP,31/01/2014,5017313,5017313,5017313,5017313,5017313,30/04/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.956,Y,,GBP,31/01/2014,10334730,10334730,10334730,10334730,10334730,31/03/2014,,F,T,GBP
Martin Currie Pacific,GB0005695126,RBS Revolving Loan facility,L,N,1.193,Y,67,JPY,20/11/2013,688000000,4278329,4104834,4104834,4278329,31/10/2014,,F,T,GBP
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,3305480,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98833933,115715065,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74554492,87293821,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,15221297,15221297,0,,,F,T,GBP
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34341945,43935611,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.899%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30470985,41007633,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.039%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15171072,16403053,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.039%",F,F,GBP
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29428809,33780306,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.557%",F,F,GBP
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,944039,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.693%",F,F,GBP
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,751091,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.693%",F,F,GBP
Mid Wynd International,GB00B6VTTK07,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2518889,0,20/02/2015,Long term loan,F,F,GBP
Mid Wynd International,GB00B6VTTK07,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2496879,2461639,2484763,0,20/02/2015,Long term loan,F,F,GBP
Midas Income & Growth,GB0008769993,Loan RBS variable,L,N,1.667,Y,50,GBP,21/06/2013,7000000,7000000,7000000,7000000,7000000,21/03/2014,,F,T,GBP
Miton Worldwide Growth,GB0034365949,loan drawdown,L,N,1.871,Y,0,GBP,31/01/2014,3000000,3000000,3000000,3000000,3000000,30/04/2014,revolving credit facility,F,T,GBP
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,43800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBP
Monks,GB0030517261,"GBP 40,000,000 term loan",L,N,3.57,Y,,GBP,28/02/2011,40000000,40000000,40000000,40063918,0,28/02/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,12207880,12207880,12786634,13/09/2018,,F,T,GBP
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/12/2013,15000000,15000000,15000000,15189077,15000000,19/06/2014,,F,F,GBP
Murray Income,GB0006111123,Fixed to redemption,L,N,1.331,Y,50,GBP,24/01/2014,45000000,45000000,45000000,45000000,45000000,24/02/2014,,F,T,GBP
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,50117164,51946580,66741115,14/05/2015,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,9546126,10009872,12712593,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,153295,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBP
Murray International,GB0006111909,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,13722557,13722557,18274353,17/02/2014,Fair value calculated using month end exchange rate.,F,T,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,61013950,60000000,31/05/2017,,F,F,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,61691022,60000000,31/05/2018,,F,F,GBP
New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,0,0,8802600,8802600,0,16/01/2015,,F,T,GBP
North American Income,GB0000293620,LOAN,L,N,1.66,Y,70,USD,31/01/2014,24000000,14603426,14603426,14603426,14603426,28/02/2014,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,31/01/2014,0,76005410,76005410,76005410,76005410,28/02/2014,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Debenture Stock,D,N,6.125,Y,70,GBP,,0,29971437,29971437,30750300,29971437,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
Polar Capital Technology,GB0004220025,ING LOAN G,L,N,1.487,Y,,JPY,02/10/2013,750000000,0,15512456,15512456,0,02/04/2014,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN H,L,N,1.878,Y,,USD,02/10/2013,23000000,0,7910189,7910189,0,02/04/2014,,F,T,GBP
Schroder AsiaPacific,GB0007918872,SCTC,L,N,0.963,Y,,USD,09/01/2014,15000000,9127141,9127141,9127141,9127141,10/02/2014,,F,T,GBP
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.439,Y,,GBP,31/01/2014,11400000,11400000,11400000,11400000,11400000,28/02/2014,,F,T,GBP
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.91,Y,,JPY,06/01/2014,400000000,23865316,23865316,23865316,23865316,06/02/2014,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,3.336,Y,,AUD,23/01/2014,35700000,18952968,18952968,18952968,18952968,24/02/2014,,F,T,GBP
Schroder UK Growth,GB0007913485,SCTC Loan,L,N,1.338,Y,,GBP,20/01/2014,30000000,30000000,30000000,30000000,30000000,20/02/2014,,F,T,GBP
Schroder UK Mid Cap,GB0006108418,SCTC Loan,L,N,1.338,Y,,GBP,20/01/2014,10000000,10000000,10000000,10000000,10000000,20/02/2014,,F,T,GBP
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,85883013,102352000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,273715,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,581645,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,986832,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102136977,115282092,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBP
Scottish Mortgage,GB0007838849,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,30906000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,80780000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,86535000,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,538925,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,USD 163M @2.63%,L,N,2.63,Y,,USD,20/05/2011,163000000,100828900,99178582,99509653,0,20/05/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,EUR 61M @1.64%,L,N,1.64,Y,,EUR,30/08/2012,61000000,48278591,50053336,50161086,0,30/08/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,USD 150m @ 1.06%,L,N,1.06,Y,,USD,09/12/2013,150000000,91726289,91268634,91268634,0,08/02/2014,,F,T,GBP
Scottish Oriental Smaller Companies,GB0007836132,3 year fixed rate loan,L,N,2.191,Y,,USD,12/08/2011,32500000,0,19778481,19778481,19960080,12/08/2014,,F,T,GBP
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.327,Y,65,GBP,27/12/2013,10000000,10000000,10000000,10000000,10000000,27/03/2014,,F,T,GBP
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBP
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.64,Y,50,GBP,31/01/2014,18500000,18500000,18500000,18500000,18500000,28/02/2014,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.727,Y,70,GBP,30/01/2014,20000000,20000000,20000000,20000000,20000000,17/02/2014,,F,T,GBP
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,30625000,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,42120720,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,46951850,50000000,03/09/2028,Priced at cost. No market prices available.,F,F,GBP
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/01/2014,42971532,35260126,35260126,35260126,35260126,01/02/2014,,F,T,GBP
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,17599500,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.684,Y,75,GBP,31/01/2014,50000000,50000000,50000000,50000000,50000000,28/02/2014,,F,T,GBP
TR Property,GB0009064097,Long Cash Offset CFD,Y,N,,Y,,GBP,,29927683,29927683,29927683,29927683,29927683,,,F,T,GBP
TR Property,GB0009064097,Long Cash Offset CFD,Y,N,,Y,,EUR,,11968902,9821040,9821040,9821040,9821040,,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.992,Y,75,GBP,31/12/2013,16000000,16000000,16000000,16000000,16000000,28/02/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.401,Y,70,EUR,10/01/2014,5000000,4310000,4102803,4102803,0,21/02/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.686,Y,70,GBP,23/01/2014,5000000,5000000,5000000,5000000,0,21/02/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.713,Y,70,GBP,18/12/2013,7500000,7500000,7500000,7500000,0,18/02/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.354,Y,70,USD,23/01/2014,2500000,1546551,1521190,1521190,0,21/02/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.668,Y,70,GBP,17/01/2014,7000000,7000000,7000000,7000000,0,18/02/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.415,Y,70,USD,18/12/2013,7500000,4589963,4563570,4563570,0,18/02/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.381,Y,70,USD,10/01/2014,6000000,3656753,3650856,3650856,0,21/02/2014,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.938,Y,0,GBP,24/01/2014,20000000,20000000,20000000,20000000,0,24/02/2014,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.611,Y,0,USD,17/01/2014,16000000,10624000,9735616,9735616,0,18/02/2014,,F,T,GBP
Value and Income,GB0008484718,Audax First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19547583,0,31/03/2021,UKT 8% 06/07/21 - Price 130.317218 - Spread 350,F,F,GBP
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,25379130,0,30/11/2026,UKT 5% 03/07/25 - Price 126.895648- Spread 350,F,F,GBP
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44583000,51360000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63239000,76441000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,305000,500000,,No redemption date.,F,F,GBP
