FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.479,Y,75,GBP,13/03/2018,3040261,3040261,3040261,3040261,3040261,13/06/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,06/03/2018,2000000,2000000,2000000,2000000,2000000,06/06/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.538,Y,75,GBP,19/04/2018,3029245,3029245,3029245,3029245,3029245,19/06/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.439,Y,75,GBP,22/02/2018,2505862,2505862,2505862,2505862,2505862,22/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.776,Y,75,USD,30/04/2018,2563000,1860820,1860820,1860820,1860820,31/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.404,Y,75,GBP,23/04/2018,3020032,3020032,3020032,3020032,3009639,23/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.387,Y,75,GBP,10/04/2018,4517130,4517130,4517130,4517130,4517130,10/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.364,Y,75,GBP,27/04/2018,1001176,1001176,1001176,1001176,1001176,04/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19815713,19815713,19815713,22029653,19815713,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.527,Y,75,GBP,23/03/2018,2505590,2505590,2505590,2505590,2505590,22/06/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.422,Y,75,GBP,15/02/2018,2029264,2029264,2029264,2029264,2029364,15/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.389,Y,75,GBP,30/04/2018,1522121,1522121,1522121,1522121,1522121,31/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.469,Y,75,GBP,29/03/2018,3044145,3044145,3044145,3044145,3044145,29/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,09/04/2018,765244,671266,671266,671266,671266,09/05/2018,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,0,N,,GBP,30/04/2018,0,0,3476318,3476318,0,01/05/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.654,Y,70,GBP,07/03/2018,1003884,1003884,1003884,1003884,1003884,07/06/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.684,Y,70,GBP,11/04/2018,1511217,1511217,1511217,1511217,1511217,11/06/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.638,Y,70,GBP,02/03/2018,1000000,1000000,1000000,1000000,1000000,04/06/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.578,Y,70,GBP,02/02/2018,1000000,1000000,1000000,1000000,1000000,02/05/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.667,Y,70,GBP,19/03/2018,1505793,1505793,1505793,1505793,1505793,19/06/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.593,Y,70,GBP,13/02/2018,1000000,1000000,1000000,1000000,1000000,14/05/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.685,Y,,GBP,20/04/2018,3015580,3015580,3015580,3015580,3015580,20/06/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.633,Y,,GBP,26/02/2018,1004058,1004058,1004058,1004058,1004058,29/05/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.765,Y,,GBP,29/03/2018,2500000,2500000,2500000,2500000,2500000,29/06/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.463,Y,,GBP,24/04/2018,6001679,6001679,6001679,6001679,6001679,01/05/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.489,Y,,GBP,30/04/2018,2007417,2007417,2007417,2007417,2007417,31/05/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.504,Y,,GBP,23/04/2018,3000000,3000000,3000000,3000000,3000000,23/05/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.607,Y,,GBP,12/04/2018,2001121,2001121,2001121,2001121,2001121,12/06/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.554,Y,,GBP,30/04/2018,2000000,2000000,2000000,2000000,2000000,29/06/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.685,Y,,GBP,30/04/2018,2018768,2018768,2018768,2018768,2018768,31/07/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.557,Y,,GBP,28/02/2018,2011814,2011814,2011814,2011814,2011814,31/05/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,Y,0,GBP,23/05/2016,30000000,30000000,29807930,29807930,30000000,23/05/2036,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.525,Y,,GBP,19/02/2018,2000000,2000000,2000000,2000000,2000000,21/05/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.497,Y,,GBP,02/03/2018,2500000,2500000,2500000,2500000,2500000,02/05/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.688,Y,,GBP,27/04/2018,2000000,2000000,2000000,2000000,2000000,27/07/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.498,Y,,GBP,15/03/2018,2500000,2500000,2500000,2500000,2500000,08/05/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.738,Y,,GBP,09/04/2018,2021181,2021181,2021181,2021181,2021181,09/07/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.576,Y,,GBP,09/03/2018,2000000,2000000,2000000,2000000,2000000,11/06/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.519,Y,,GBP,14/02/2018,2500000,2500000,2500000,2500000,2500000,14/05/2018,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15392481,15392481,15392481,15392481,15392481,05/07/2018,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,19000000,13803124,13803124,13803124,13803124,05/07/2018,,F,T,GBX
Invesco Income Growth,GB0003585725,Overdraft,L,N,1.35,Y,50,GBP,30/04/2018,540027,540027,540027,540027,540027,31/05/2018,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,30/04/2018,26779745,26779745,26779745,26779745,26779745,31/05/2018,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.34,Y,70,GBP,24/04/2018,5100000,5100000,5100000,5100000,5100000,02/05/2018,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.34,Y,70,GBP,25/04/2018,12250000,12250000,12250000,12250000,12250000,02/05/2018,,F,T,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49985439,51672439,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,11671652,11671652,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,65000000,0,54452391,54452391,0,,,F,T,GBX
JPMorgan Brazil,GB00B602HS43,Overdraft,L,N,,N,,GBP,,0,0,207115,207115,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,22300000,0,41892040,41892040,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,Overdraft,L,N,,Y,,GBP,,0,0,205612,205612,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,Overdraft,L,N,,Y,,GBP,,0,0,3101901,3101901,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29932418,33236559,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,7554919,7554919,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,Private Placement,Y,N,,Y,,EUR,,0,0,25432116,30464132,0,,,F,F,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,0,7667497,7667497,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Private Placement,Y,N,,Y,,EUR,,16561167,0,18210891,20921246,0,,,F,F,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,4996356,0,5490379,5490379,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,Overdraft,L,N,,N,,GBP,,0,0,10383355,10383355,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,95000000,0,92105131,92105131,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Loan,L,N,,Y,,USD,,20000000,0,14520637,14520637,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Overdraft,L,N,,Y,,GBP,,0,0,2480890,2480890,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,14520637,14520637,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,992070,992070,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,14520637,14520637,0,,,F,T,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,362604,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,Provate Placement,L,N,,Y,,GBP,,0,0,29819987,31800527,0,,,F,F,GBX
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,0,0,82500000,82500000,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,2900000000,0,26539891,26539891,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,20000000000,0,132699454,132699454,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,2748948,2748948,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan Multi-Asset,GB00BFWJJT14,Overdraft,L,N,,N,,GBP,,0,0,1485278,1485278,0,,,F,T,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,1208311,1208311,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,OVERDRAFT,L,N,,Y,,GBP,,0,0,3657105,3657105,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,20000000,0,14520637,14520637,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,1627437,1627437,0,,,F,T,GBX
Jupiter Emerging & Frontier Income,GB00BDR05757,Loan,L,N,3.128,N,,USD,05/04/2018,15000000,10886526,10890478,10890478,10890478,05/07/2018,,F,T,GBX
Jupiter European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.256,N,,GBP,15/03/2018,60000000,60000000,60000000,60000000,60000000,15/06/2018,,F,T,GBX
Jupiter UK Growth,GB00BFD3V961,Scotiabank Loan,L,N,1.279,N,,GBP,01/03/2018,2500000,2500000,2500000,2500000,2500000,01/06/2018,,F,T,GBX
Jupiter UK Growth,GB00BFD3V961,Scotiabank Loan,L,N,1.392,N,,GBP,28/03/2018,9500000,9500000,9500000,9500000,9500000,28/06/2018,,F,T,GBX
Jupiter UK Growth,GB00BFD3V961,Scotiabank Loan,L,N,1.302,N,,GBP,12/03/2018,5000000,5000000,5000000,5000000,5000000,12/06/2018,,F,T,GBX
Jupiter US Smaller Companies,GB0003463402,Scotiabank Loan,L,N,3.072,Y,,USD,10/04/2018,10000000,7260319,7260319,7260319,7260319,30/04/2018,,F,T,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,7910700,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24772248,30612884,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,246250,250000,,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39552000,56309000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,74516000,82926000,75000000,25/09/2045,Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.438,Y,,GBP,04/04/2018,3400000,3400000,3400000,3400000,3400000,04/05/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.708,Y,,GBP,18/04/2018,2000000,2000000,2000000,2000000,2000000,18/07/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.683,Y,,GBP,26/04/2018,1000000,1000000,1000000,1000000,1000000,26/07/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.635,Y,,GBP,30/04/2018,1000000,1000000,1000000,1000000,1000000,31/07/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.525,Y,,GBP,08/03/2018,3003261,3003261,3003261,3003261,3003261,08/06/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.414,Y,,GBP,27/04/2018,7517337,7517337,7517337,7517337,7517337,04/05/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.679,Y,,GBP,24/04/2018,2000000,2000000,2000000,2000000,2000000,24/07/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.498,Y,,GBP,23/02/2018,2000000,2000000,2000000,2000000,2000000,23/05/2018,,F,T,GBX
Lowland,GB0005368062,3.15% Secured Notes 2037,L,N,3.15,Y,,GBP,05/01/2017,30000000,30000000,29761947,31098062,30000000,05/01/2037,Fair value based on quoted price for security,F,F,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.446,Y,,GBP,01/03/2018,2000000,2000000,2000000,2000000,2000000,01/05/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.446,Y,,GBP,09/03/2018,2000000,2000000,2000000,2000000,2000000,09/05/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.582,Y,,GBP,23/03/2018,2009438,2009438,2009438,2009438,2009438,25/06/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.519,Y,,GBP,29/03/2018,3006965,3006965,3006965,3006965,3006965,29/05/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.504,Y,,GBP,01/03/2018,2007041,2007041,2007041,2007041,2007041,01/06/2018,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.648,Y,,GBP,03/04/2018,2000000,2000000,2000000,2000000,2000000,03/07/2018,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20514248,25142639,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,2.123,Y,67,SGD,07/03/2018,4520400,0,2478724,2478724,2541263,07/06/2018,,F,T,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.777,Y,67,HKD,07/03/2018,25657070,0,2373504,2373504,2100000,07/06/2018,,F,T,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,6592385,3850000,,Debentures have been revalued using an estimated fair va;ue market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74672162,103789776,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,99150597,138386368,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,25214012,25214012,0,,,F,T,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,31194023,41067000,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.517%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14371132,16426800,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.517%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,30011425,38997000,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.555%",F,F,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1774850,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,1376729,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX
Merchants,GB0005800072,PRIVATE PLACEMENT,L,N,2.96,Y,65,GBP,20/10/2017,35000000,35000000,35046347,35381500,0,18/12/2052,,F,F,GBX
Mid Wynd International,GB00B6VTTK07,Scotiabank EUR Loan,L,N,1.05,Y,,EUR,20/04/2018,1200000,1063898,1052630,1052630,1052630,21/05/2018,Revolving loan,F,T,GBX
Mid Wynd International,GB00B6VTTK07,Scotiabank JPY Loan,L,N,1.05,Y,,JPY,20/04/2018,95600000,635513,634303,634303,634303,21/05/2018,Revolving loan,F,T,GBX
Mid Wynd International,GB00B6VTTK07,Scotiabank USD Loan,L,N,2.947,Y,,USD,20/04/2018,3600000,2706289,2613715,2613715,2613715,21/05/2018,Revolving loan,F,T,GBX
Miton Global Opportunities,GB0034365949,Loan drawdown,L,N,1.42,Y,,GBP,27/04/2018,5000000,5000000,5000000,5000000,5000000,28/05/2018,revolving credit facility,F,T,GBX
Monks,GB0030517261,NAB us$87m loan at 3.555390%,L,N,3.555,Y,,USD,19/04/2018,87000000,61119112,63164773,63164773,0,19/07/2018,,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,48200000,0,01/03/2023,Fair value is calculated using a closing market offer price,F,F,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,2.9,Y,65,EUR,29/07/2011,15000000,12786634,13149896,13149896,12786634,13/09/2018,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,0.928,Y,65,EUR,24/02/2016,10000000,7796663,8767426,8767426,7796663,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,20 Million ING BARING LOAN,L,N,2.68,Y,75,GBP,19/12/2016,20000000,20000000,20000000,20000000,20000000,17/12/2021,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.85,Y,50,CHF,09/04/2018,2400000,1773967,1760176,1760176,0,09/05/2018,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.85,Y,50,EUR,09/04/2018,2000000,1742919,1754386,1754386,0,09/05/2018,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.85,Y,50,SEK,09/04/2018,17150000,1450336,1424170,1424170,0,09/05/2018,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,2.745,Y,50,USD,09/04/2018,1700000,1203412,1234254,1234254,0,09/05/2018,,F,T,GBX
Murray Income,GB0006111123,2.51% unsecured loan notes,L,N,2.51,Y,50,GBP,08/11/2017,40000000,40000000,39803935,40277935,40000000,08/11/2027,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,60000000,60000000,31/05/2018,,F,T,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.467,Y,70,GBP,16/05/2016,15000000,15000000,15000000,15002250,15000000,16/05/2019,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.714,Y,70,GBP,31/05/2017,60000000,60000000,59755000,59448073,60000000,31/05/2022,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.498,Y,70,GBP,13/05/2015,50000000,50000000,50000000,50843239,50000000,13/05/2020,,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,2.872,Y,70,USD,20/04/2018,50000000,35166690,36301594,36301594,36301594,21/05/2018,Bank of Nova Scotia,F,T,GBX
Pacific Horizon,GB0006667470,RBS ST GBP10m loan at 1.055910%,L,N,1.056,Y,,GBP,15/03/2018,10000000,10000000,10000000,10000000,0,15/06/2018,Short Term Loan,F,T,GBX
Pacific Horizon,GB0006667470,"RBS ST USD13,885,000 AT 2.5745%",L,N,2.575,Y,,USD,15/03/2018,13885000,10000000,10080953,10080953,0,15/06/2018,Short Term Loan,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59443994,59528966,68972400,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Perpetual Income & Growth,GB0006798424,Loan,L,N,1.239,N,70,GBP,18/04/2018,0,55000000,55000000,55000000,55000000,16/05/2018,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,1.2,Y,70,GBP,27/04/2018,0,23967482,23967482,23967482,23967482,31/05/2018,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.4,Y,,GBP,12/01/2018,0,0,10000000,10000000,0,13/07/2018,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.465,Y,,GBP,15/01/2018,0,0,7500000,7500000,0,13/07/2018,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.43,Y,,GBP,15/01/2018,0,0,5000000,5000000,0,13/07/2018,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,2.21,Y,,GBP,04/04/2017,0,0,16698733,16698733,0,02/10/2018,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,0.995,Y,,GBP,04/04/2017,0,0,18577923,18577923,0,02/10/2018,,F,T,GBX
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,2.571,N,75,USD,10/04/2018,14930000,10839655,10839655,10839655,10839655,10/05/2018,,F,T,GBX
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,2.571,N,75,USD,10/04/2018,3800000,2758921,2758921,2758921,2758921,10/05/2018,,F,T,GBX
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,2.571,N,75,USD,10/04/2018,100000,72603,72603,72603,72603,10/05/2018,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,2.577,N,,USD,27/04/2018,12645000,9180673,9180673,9180673,9180673,29/05/2018,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,2.577,N,,USD,27/04/2018,20000000,14520637,14520637,14520637,14520637,29/05/2018,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,2.577,N,,USD,27/04/2018,27309000,19827204,19827204,19827204,19827204,29/05/2018,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,2.577,N,,USD,27/04/2018,10000000,7260318,7260318,7260318,7260318,29/05/2018,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.168,N,50,GBP,09/04/2018,13000000,13000000,13000000,13000000,13000000,09/05/2018,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.168,N,50,GBP,09/04/2018,3000000,3000000,3000000,3000000,3000000,09/05/2018,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.168,N,50,GBP,09/04/2018,4000000,4000000,4000000,4000000,4000000,09/05/2018,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.816,N,70,JPY,19/04/2018,6000000000,39809835,39809835,39809835,39809835,19/07/2018,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.574,N,70,USD,25/04/2018,5000000,3630159,3630159,3630159,3630159,25/05/2018,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.574,N,70,USD,25/04/2018,4654500,3379315,3379315,3379315,3379315,25/05/2018,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,0.63,N,70,JPY,25/04/2018,3171300000,21041488,21041488,21041488,221041488,25/05/2018,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.574,N,70,USD,25/04/2018,10000000,7260318,7260318,7260318,7260318,25/05/2018,,F,T,GBX
