FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.13,Y,70,GBP,20/05/2014,2211399,2211399,2211399,2211399,2211399,20/08/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.133,Y,70,GBP,28/05/2014,500000,500000,500000,500000,500000,28/08/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.155,Y,70,GBP,13/06/2014,4000000,4000000,4000000,4000000,4000000,19/09/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.124,Y,70,GBP,27/06/2014,1300000,1300000,1300000,1300000,1300000,27/08/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,22283640,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.947,Y,,GBP,14/04/2014,1500000,1500000,1500000,1500000,1500000,14/07/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.956,Y,,GBP,10/06/2014,3200000,3200000,3200000,3200000,3200000,10/09/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.93,Y,,GBP,10/06/2014,4226631,4226631,4226631,4226631,4226631,11/08/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.943,Y,,GBP,16/06/2014,5000000,5000000,5000000,5000000,5000000,18/08/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.939,Y,,GBP,19/06/2014,2009795,2009795,2009795,2009795,2009795,19/08/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.975,Y,,GBP,24/06/2014,2035798,2035798,2035798,2035798,2035798,24/09/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.944,Y,,GBP,26/06/2014,2000000,2000000,6000000,6000000,2000000,26/08/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.947,Y,,GBP,06/05/2014,1000000,1000000,1000000,1000000,1000000,06/08/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.95,Y,,GBP,13/05/2014,2540728,2540728,2540728,2540728,2540728,13/08/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.95,Y,,GBP,19/05/2014,1808722,1808722,1808722,1808722,1808722,19/08/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.951,Y,,GBP,22/05/2014,500000,500000,500000,500000,500000,22/08/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.951,Y,,GBP,23/05/2014,500000,500000,500000,500000,500000,26/08/2014,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/07/2014,L,N,1.879,Y,,GBP,25/04/2014,25000000,25000000,25000000,25000000,25000000,25/07/2014,,F,T,GBP
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,15586149,15586149,0,10/01/2016,,F,T,GBP
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,24000000,0,14032626,14032626,0,14/01/2016,,F,T,GBP
Invesco Asia,GB0004535307,Loan,L,N,0.974,Y,75,USD,26/06/2014,12000000,7015698,7015698,7015698,7015698,03/07/2014,,F,T,GBP
Invesco Asia,GB0004535307,Overdraft,L,N,,Y,75,AUD,30/06/2014,46598,25677,25677,25677,25677,03/07/2014,,F,T,GBP
Invesco Asia,GB0004535307,Overdraft,L,N,,Y,75,USD,30/06/2014,124820,72975,72975,72975,72975,03/07/2014,,F,T,GBP
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,12647093,12647093,0,30/06/2014,,F,T,GBP
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,30/06/2014,0,31892712,31892712,31892712,31892712,31/07/2014,,F,T,GBP
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.329,Y,70,GBP,26/06/2014,4000000,4000000,4000000,4000000,4000000,03/07/2014,,F,T,GBP
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,70,Y,,IDR,30/06/2014,1985151015,0,97900,97900,97900,01/07/2014,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.329,Y,70,GBP,,8600000,8600000,8600000,8600000,8600000,03/07/2014,,F,T,GBP
Investment Company,GB0004658257,unquoted unsecured loan notes,L,N,5,Y,0,GBP,14/02/2006,365700,365700,365700,365700,365700,07/03/2015,amortised cost,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13300302,13026055,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4699698,4602792,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49883638,57385097,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,2892137,2892137,0,,,F,T,GBP
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,40000000,0,23393865,23393865,0,,,F,T,GBP
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,GBP,,10000000,10000000,10000000,10000000,0,,,F,T,GBP
JPMorgan Brazil,GB00B602HS43,Overdraft,L,N,,Y,,GBP,,0,0,261279,261279,0,,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,16500000,0,9649969,9649969,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29824606,29824606,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,T,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,4160050,4160050,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,45000000,45000000,0,,,F,T,GBP
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,47493,47493,0,,,F,T,GBP
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,1389744,1389744,0,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,34000000,27225254,27225254,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,11000000,0,8808170,8808170,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,Overdraft,L,N,,Y,,GBP,,0,0,3701269,3701269,0,,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,LOAN,L,N,,Y,,EUR,,95000000,0,76070562,76070562,0,,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,Overdraft,L,N,,Y,,GBP,,0,0,18779881,18779881,0,,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,11696933,11696933,0,01/10/2015,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,11696933,11696933,0,09/10/2018,,F,T,GBP
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,739640,739640,0,,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,Overdraft,L,N,,Y,,GBP,,0,0,96399,96399,0,,,F,T,GBP
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,17319381,17319381,0,,,F,T,GBP
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,12000000000,0,69277524,69277524,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,27500000,27500000,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,179485,0,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,GB0009143271,OVERDRAFT,L,N,,Y,,GBP,,0,0,889493,889493,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,645513,645513,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBP
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,10000000,0,5848466,5848466,0,,,F,T,GBP
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,1132164,1132164,0,,,F,T,GBP
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,1.196,N,,GBP,03/04/2014,51600000,41318326,41318326,41318326,41318326,03/07/2014,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.206,N,,GBP,03/04/2014,5000000,5000000,5000000,5000000,5000000,03/07/2014,,F,T,GBP
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.383,Y,,GBP,02/04/2014,7000000,7000000,7000000,7000000,7000000,02/07/2014,,F,T,GBP
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.389,N,,GBP,06/06/2014,2500000,2500000,2500000,2500000,2500000,08/09/2014,,F,T,GBP
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8505070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBP
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24657935,29130516,24968300,27/04/2023,FV based on last traded price.,F,F,GBP
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,212500,250000,,FV based on last traded price.,F,F,GBP
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39444000,47508000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of BBB UK Corporate bonds over UK gilts yields,F,F,GBP
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,30/06/2014,43171000,25248000,25248000,25248000,25248000,,,F,T,GBP
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBP
Lowland,GB0005368062,ING Loan,L,N,1.367,Y,,GBP,09/06/2014,3043870,3043870,3043870,3043870,3043870,11/08/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.413,Y,,GBP,23/06/2014,3000000,3000000,3000000,3000000,3000000,23/09/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.388,Y,,GBP,28/04/2014,901062,901062,901062,901062,901062,28/07/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.413,Y,,GBP,30/06/2014,2413787,2413787,2413787,2413787,2413787,30/09/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.977,Y,,GBP,14/04/2014,752367,752367,752367,752367,752367,14/07/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.974,Y,,GBP,30/06/2014,3065619,3065619,3065619,3065619,3065619,29/08/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.005,Y,,GBP,27/06/2014,2443880,2443880,2443880,2443880,2443880,29/09/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.98,Y,,GBP,30/04/2014,1000000,1000000,1000000,1000000,1000000,31/07/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.39,Y,,GBP,28/05/2014,5240653,5240653,5240653,5240653,5240653,28/08/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.391,Y,,GBP,30/05/2014,5039787,5039787,5039787,5039787,5039787,29/08/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.982,Y,,GBP,21/05/2014,8051497,8051497,8051497,8051497,8051497,21/08/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.957,Y,,GBP,30/05/2014,9329937,9329937,9329937,9329937,9329937,31/07/2014,,F,T,GBP
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13418059,16852617,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBP
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20447764,24141656,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBP
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,3446198,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98869069,120082626,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74567557,90588647,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,15679857,15679857,0,,,F,T,GBP
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,35925190,44627532,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.635%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30242152,41081999,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 1.790%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14982839,16432800,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 1.7900%",F,F,GBP
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29294470,34286611,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.435%",F,F,GBP
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,983160,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.504%",F,F,GBP
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,779083,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.504%",F,F,GBP
Mid Wynd International,GB00B6VTTK07,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2500000,0,20/02/2015,Long term loan,F,T,GBP
Mid Wynd International,GB00B6VTTK07,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2402228,2402228,2402228,0,20/02/2015,Long term loan,F,T,GBP
Midas Income & Growth,GB0008769993,Loan RBS variable,L,N,1.653,Y,50,GBP,21/05/2014,7000000,7000000,7000000,7000000,7000000,20/07/2014,,F,T,GBP
Miton Worldwide Growth,GB0034365949,Loan drawdown,L,N,1.984,Y,0,GBP,30/04/2014,3000000,3000000,3000000,3000000,3000000,31/10/2014,revolving credit facility,F,T,GBP
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,43800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBP
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,11919581,11919581,12786634,13/09/2018,,F,T,GBP
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/06/2014,15000000,15000000,15000000,15069056,15000000,19/12/2014,,F,F,GBP
Montanaro UK Smaller Companies,GB0006007560,3 Million ING BARING LOAN,L,N,1.987,Y,,GBP,29/04/2014,3000000,3000000,3000000,3000000,3000000,29/10/2014,,F,T,GBP
Murray Income,GB0006111123,Fixed to redemption,L,N,1.345,Y,50,GBP,27/06/2014,45000000,45000000,45000000,45000000,45000000,28/07/2014,,F,T,GBP
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,48494267,48494267,66741115,14/05/2015,Fair value calculated using month end exchange rate.,F,T,GBP
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,9237003,9599387,12712593,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,154003,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,60843684,60000000,31/05/2017,,F,F,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,61478116,60000000,31/05/2018,,F,F,GBP
Murray International,GB0006111909,Fixed Term,L,N,2,Y,70,GBP,14/02/2014,15000000,15000000,15000000,15186861,15000000,16/05/2016,,F,F,GBP
New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,0,0,15778015,15778015,0,16/01/2015,,F,T,GBP
North American Income,GB0000293620,LOAN,L,N,1.65,Y,70,USD,30/06/2014,24000000,14036319,14036319,14036319,14036319,30/07/2014,,F,T,GBP
Pacific Horizon,GB0006667470,BoNYM US$ multi currency loan,L,N,1.533,Y,,USD,25/06/2014,7000000,4124440,4093807,4093807,0,23/09/2014,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,30/06/2014,0,36064364,36064364,36064364,36064364,08/07/2014,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Debenture Stock,D,N,6.125,Y,70,GBP,,0,29987141,29997752,30450300,30000000,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
Perpetual Income & Growth,GB0006798424,Debenture Stock,D,N,4.37,Y,70,GBP,08/05/2014,0,59418600,59523535,60592800,60000000,08/05/2029,FV of 4.37% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
Polar Capital Technology,GB0004220025,ING LOAN G,L,N,1.308,Y,,JPY,02/04/2014,0,0,15010130,15010130,0,02/10/2014,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN H,L,N,1.629,Y,,USD,02/04/2014,0,0,7603006,7603006,0,02/10/2014,,F,T,GBP
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.853,Y,,USD,02/06/2014,15000000,8772699,8772699,8772699,8772699,02/07/2014,,F,T,GBP
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.422,Y,50,GBP,30/06/2014,15000000,15000000,15000000,15000000,15000000,01/07/2014,,F,T,GBP
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.8,Y,,JPY,02/06/2014,5000000000,28865635,28865635,28865635,28865635,02/07/2014,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,3.357,Y,,AUD,02/06/2014,45700000,25226737,25226737,25226737,25226737,02/07/2014,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,3.375,Y,,AUD,11/06/2014,30000000,16560221,16560221,16560221,16560221,11/07/2014,,F,T,GBP
Schroder UK Growth,GB0007913485,SCTC Loan,L,N,1.343,Y,,GBP,23/06/2014,30000000,30000000,30000000,30000000,30000000,14/07/2014,,F,T,GBP
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,85645621,102640000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,288612,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,613301,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1040540,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102184562,118277544,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBP
Scottish Mortgage,GB00BLDYK618,-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,30806000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,83300000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,88905000,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,549894,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB00BLDYK618,EUR 61M @1.64%,L,N,1.64,Y,,EUR,30/08/2012,61000000,48278591,48842982,48875917,0,30/08/2014,,F,F,GBP
Scottish Mortgage,GB00BLDYK618,USD 200m @ 1.43%,L,N,1.43,Y,,USD,20/05/2014,200000000,118849536,116965904,117523500,0,20/05/2016,,F,F,GBP
Scottish Mortgage,GB00BLDYK618,USD 165m @ 0.83055%,L,N,0.831,Y,,USD,11/06/2014,165000000,98436941,96496871,96496871,0,11/09/2014,,F,T,GBP
Scottish Oriental Smaller Companies,GB0007836132,3 year fixed rate loan,L,N,2.191,Y,,USD,12/08/2011,32500000,0,19002514,19002514,19960080,12/08/2014,,F,T,GBP
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.353,Y,65,GBP,25/06/2014,10000000,10000000,10000000,10000000,10000000,23/09/2014,,F,T,GBP
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBP
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.65,Y,50,GBP,30/06/2014,18500000,18500000,18500000,18500000,18500000,30/07/2014,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.643,Y,70,GBP,19/06/2014,20000000,20000000,20000000,20000000,20000000,21/07/2014,,F,T,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.644,Y,70,GBP,23/06/2014,3000000,3000000,3000000,3000000,3000000,23/07/2014,,F,T,GBP
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,30375000,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,41801368,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,47296000,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Threadneedle UK Select Trust,GB0004618236,Bank Loan,L,N,1.525,N,,GBP,15/04/2014,3000000,3000000,3000000,3000000,0,15/07/2014,For investment purposes,F,T,GBP
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/06/2014,56577572,45304000,45304000,45304000,45304000,01/07/2014,,F,T,GBP
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,17097000,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.698,Y,75,GBP,27/06/2014,48000000,48000000,48000000,48000000,48000000,01/08/2014,,F,T,GBP
TR Property,GB0009064097,Long Cash Offset CFD,Y,N,,Y,,GBP,,30358169,30358169,30358169,30358169,30358169,,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,2.008,Y,75,GBP,27/06/2014,30000000,30000000,30000000,30000000,30000000,01/08/2014,,F,T,GBP
TR Property,GB0009064097,Long Cash Offset CFD,Y,N,,Y,,EUR,,27558603,27558603,22066301,22066301,22066301,,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.315,Y,70,EUR,20/06/2014,15000000,0,12011000,12011000,0,21/07/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.7,Y,70,GBP,27/06/2014,10000000,10000000,10000000,10000000,10000000,28/07/2014,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.944,Y,0,GBP,23/06/2014,15000000,15000000,15000000,15000000,0,23/07/2014,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.642,Y,0,USD,16/05/2014,8000000,4819277,4678776,4678776,0,16/07/2014,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,4.786,Y,0,NZD,06/06/2014,5000000,2508781,2560314,2560314,0,07/07/2014,,F,T,GBP
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,25284670,0,30/11/2026,UKT 5% 03/07/25 - Price 126.423350- Spread 350,F,F,GBP
