FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6600000,6000000,31/12/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12630000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,34980000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265623,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,481842,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1975401,590000,,,F,F,GBP
City of London,GB0001990497,4.53% Debenture 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34528000,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,31/03/2014,6928000,6928000,6928000,6928000,6928000,01/04/2014,,F,T,GBP
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,17428500,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.688,Y,75,GBP,28/03/2014,45000000,45000000,45000000,45000000,45000000,02/05/2014,,F,T,GBP
TR Property,GB0009064097,Long Cash Offset CFD,Y,N,,Y,,GBP,,30532349,30532349,30532349,30532349,30532349,,,F,T,GBP
TR Property,GB0009064097,Long Cash Offset CFD,Y,N,,Y,,EUR,,19618190,16218742,16218742,16218742,16218742,,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,2.008,Y,75,GBP,28/03/2014,16000000,16000000,16000000,16000000,16000000,02/05/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23404900,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.926,Y,,GBP,03/02/2014,1705649,1705649,1705649,1705649,1705649,03/04/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.923,Y,,GBP,03/03/2014,5000000,5000000,5000000,5000000,5000000,06/05/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.943,Y,,GBP,06/03/2014,3723842,3723842,3723842,3723842,3723842,06/06/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.923,Y,,GBP,10/02/2014,4200000,4200000,4200000,4200000,4200000,10/04/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.922,Y,,GBP,13/03/2014,2532592,2532592,2532592,2532592,2532592,13/05/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.943,Y,,GBP,14/03/2014,2000000,2000000,2000000,2000000,2000000,16/06/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.943,Y,,GBP,17/03/2014,2207078,2207078,2207078,2207078,2207078,17/06/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.942,Y,,GBP,14/01/2014,1000000,1000000,1000000,1000000,1000000,14/04/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.944,Y,,GBP,17/02/2014,1800000,1800000,1800000,1800000,1800000,19/05/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.943,Y,,GBP,19/03/2014,2000000,2000000,2000000,2000000,2000000,19/06/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.945,Y,,GBP,20/02/2014,1600000,1600000,1600000,1600000,1600000,20/05/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.945,Y,,GBP,24/03/2014,2025867,2025867,2025867,2025867,2025867,24/06/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.945,Y,,GBP,27/03/2014,1006342,1006342,1006342,1006342,1006342,27/06/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.922,Y,,GBP,28/02/2014,1000000,1000000,1000000,1000000,1000000,30/04/2014,,F,T,GBP
New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,0,0,19382739,19382739,0,16/01/2015,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,19000000,0,11396695,11396695,0,,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.525,Y,75,GBP,01/03/2014,35500000,35500000,35500000,35500000,35500000,31/03/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.238,Y,75,USD,01/03/2014,110000000,65980866,65980866,65980866,65980866,31/03/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.525,Y,75,GBP,01/03/2014,25000000,25000000,25000000,25000000,25000000,31/03/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Overdraft,L,N,,Y,,GBP,01/03/2014,79,79,79,79,79,31/03/2014,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/04/2014,L,N,1.87,Y,,GBP,27/01/2014,25000000,25000000,25000000,25000000,25000000,25/04/2014,,F,T,GBP
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,17029708,17029708,0,,,F,T,GBP
Schroder UK Growth,GB0007913485,SCTC Loan,L,N,1.341,Y,,GBP,20/03/2014,30000000,30000000,30000000,30000000,30000000,22/04/2014,,F,T,GBP
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,1700000,1700000,1700000,1700000,0,,,F,T,GBP
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.923,Y,,JPY,06/03/2014,5000000000,29122010,29122010,29122010,29122010,02/05/2014,,F,T,GBP
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,113011089,113011089,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,42763700,42763700,0,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,11330,11330,11330,11330,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,Y,N,,Y,,USD,,7380657,4178623,4178623,4178623,4178623,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,31/03/2014,3805517,3805517,5672537,5672537,3805517,01/04/2014,,F,T,GBP
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.444,Y,,GBP,31/03/2014,15000000,15000000,15000000,15000000,15000000,30/04/2014,,F,T,GBP
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/12/2013,15000000,15000000,15000000,15182846,15000000,19/06/2014,,F,F,GBP
Scottish Oriental Smaller Companies,GB0007836132,3 year fixed rate loan,L,N,2.191,Y,,USD,12/08/2011,32500000,0,19505462,19505462,19960080,12/08/2014,,F,T,GBP
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,N,95,GBP,01/03/2014,86031716,86031716,62728427,62728427,62728427,01/04/2014,,F,T,GBP
Invesco Asia,GB0004535307,Loan,L,N,0.973,Y,75,USD,31/03/2014,6900000,4138303,4138303,4138303,4138303,03/04/2014,,F,T,GBP
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.956,Y,,USD,10/03/2014,15000000,8997391,8997391,8997391,8997391,10/04/2014,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,31/03/2014,0,97572583,97572583,97572583,97572583,30/04/2014,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Debenture Stock,D,N,6.125,Y,70,GBP,,0,29981571,29981571,30600300,29981571,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,19085510,19085510,0,31/03/2014,,F,T,GBP
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,16954180,16954180,0,,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN G,L,N,1.487,Y,,JPY,02/10/2013,750000000,0,15143445,15143445,0,02/04/2014,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN H,L,N,1.878,Y,,USD,02/10/2013,23000000,0,7797739,7797739,0,02/04/2014,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4466833,4466833,0,,,F,T,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,31/03/2014,0,27882402,27882402,27882402,27882402,31/03/2014,,F,T,GBP
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,GBP,,10700000,10700000,10700000,10700000,0,,,F,T,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,9806862,9848661,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10049188,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9424603,9492876,0,30/09/2014,,F,F,GBP
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.102,Y,0,JPY,24/03/2014,1000000000,5931888,5824402,5824402,5824402,24/04/2014,,F,T,GBP
Investment Company,GB0004658257,unquoted unsecured loan notes,L,N,5,Y,0,GBP,14/02/2006,365700,365700,365700,365700,365700,07/03/2015,,F,T,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.779,Y,,GBP,11/02/2014,10000000,10000000,10000000,10000000,10000000,13/05/2014,,F,T,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.356,Y,,GBP,31/03/2014,5000000,5000000,5000000,5000000,5000000,04/04/2014,,F,T,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.381,Y,,GBP,11/03/2014,5000000,5000000,5000000,5000000,5000000,08/04/2014,,F,T,GBP
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,1.196,Y,,EUR,02/01/2014,51600000,42340917,42658249,42658249,42340917,02/04/2014,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.206,Y,,GBP,02/01/2014,5000000,5000000,5000000,5000000,5000000,02/04/2014,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.422,Y,75,GBP,30/11/2013,2000000,2000000,2000000,2000000,2000000,30/11/2014,,F,T,GBP
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,7500000,7500000,7500000,7500000,0,10/01/2016,,F,T,GBP
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,12000000,0,7193813,7193813,0,14/01/2016,,F,T,GBP
Miton Worldwide Growth,GB0034365949,loan drawdown,L,N,1.871,Y,0,GBP,31/01/2014,3000000,3000000,3000000,3000000,3000000,30/04/2014,revolving credit facility,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.893,Y,75,CHF,03/03/2014,10008449,6796217,6796217,6796217,6796217,07/04/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.893,Y,75,CHF,10/03/2014,6509615,4420342,4420342,4420342,4420342,17/04/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.893,Y,75,CHF,24/03/2014,4202396,2853628,2853628,2853628,2853628,25/04/2014,,F,T,GBP
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,1807224,1807224,0,,,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.183,N,,GBP,24/03/2014,0,26500000,26500000,26500000,265000000,24/04/2014,,F,T,GBP
Schroder UK Mid Cap,GB0006108418,SCTC Loan,L,N,1.341,Y,,GBP,20/03/2014,3000000,3000000,3000000,3000000,3000000,22/04/2014,,F,T,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,10/01/2014,642680000,3725405,3743227,3743227,0,10/04/2014,,F,T,GBP
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,84992,84992,0,,,F,T,GBP
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.324,Y,65,GBP,27/03/2014,10000000,10000000,10000000,10000000,10000000,27/06/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.37,Y,70,EUR,31/03/2014,5000000,4310000,4133550,4133550,0,30/04/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.67,Y,70,GBP,31/03/2014,7500000,7500000,14500000,14500000,14500000,30/04/2014,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.33,Y,70,USD,31/03/2014,7500000,4589963,4498695,4498695,0,30/04/2014,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,3.439,Y,,AUD,24/03/2014,35700000,19847370,19847370,19847370,19847370,24/04/2014,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,0.906,Y,,USD,24/03/2014,15000000,8997391,8997391,8997391,8997391,24/04/2014,,F,T,GBP
Midas Income & Growth,GB0008769993,Loan RBS variable,L,N,1.653,Y,50,GBP,21/03/2014,7000000,7000000,7000000,7000000,7000000,21/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,07/03/2014,1004786,1004786,1004786,1004786,1004786,09/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.45,Y,75,GBP,10/03/2014,4000000,4000000,4000000,4000000,4000000,12/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,17/02/2014,500000,500000,500000,500000,500000,19/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.47,Y,75,GBP,28/01/2014,3039101,3039101,3039101,3039101,3039101,28/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,13/03/2014,1000000,1000000,1000000,1000000,1000000,13/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,10/01/2014,2019546,2019546,2022016,2022016,2019546,10/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,28/02/2014,3315818,3315818,3315818,3315818,3315818,30/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.434,Y,75,GBP,14/03/2014,1516646,1516646,1516646,1516646,1516646,14/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.473,Y,75,GBP,21/03/2014,1012226,1012226,1012226,1012226,1012226,23/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.433,Y,75,GBP,24/03/2014,1002351,1002351,1002351,1002351,1002351,24/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,27/02/2014,1601949,1601949,1601949,1601949,1601949,27/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,24/03/2014,500000,500000,500000,500000,500000,24/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,31/01/2014,2000000,2000000,2000000,2000000,2000000,30/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,27/03/2014,2112786,2112786,2112786,2112786,2112786,27/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,17/03/2014,1500000,1500000,1500000,1500000,1500000,17/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.105,Y,75,USD,17/03/2014,2537223,1521892,1521892,1521892,1521892,17/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.186,Y,75,USD,18/02/2014,1009191,602196,605339,605339,602196,19/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.184,Y,75,USD,21/03/2014,562469,337383,337383,337383,337383,23/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,10/02/2014,4723434,4723434,4723434,4723434,4723434,10/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.18,Y,75,EUR,17/03/2014,4569441,3777647,3777647,3777647,3777647,17/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.217,Y,75,EUR,17/03/2014,1113152,920264,920264,920264,920264,19/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.438,Y,75,GBP,31/03/2014,1509192,1509192,1509192,1509192,1509192,30/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,31/03/2014,500608,500608,500608,500608,500608,30/06/2014,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/03/2014,10058086,10058086,10058086,10058086,10058086,31/03/2014,,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.56,Y,60,HKD,20/03/2014,102841607,8022717,7952398,7952398,7952398,17/04/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.502,Y,60,USD,20/03/2014,11007751,6667525,6602736,6602736,6602736,17/04/2014,Bank of Nova Scotia,F,T,GBP
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,34000000,28108149,28108149,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,11000000,0,9093813,9093813,0,,,F,T,GBP
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.316,Y,70,GBP,31/03/2014,4400000,4400000,4400000,4400000,4400000,04/04/2014,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.316,Y,70,GBP,,6900000,6900000,6900000,6900000,6900000,04/04/2014,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.122,Y,50,GBP,15/01/2014,1206418,1206418,1206418,1206418,1206418,15/04/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.104,Y,50,GBP,04/02/2014,500000,500000,500000,500000,500000,04/04/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.103,Y,50,GBP,11/02/2014,501791,501791,501791,501791,501791,11/04/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.102,Y,50,GBP,12/02/2014,508924,508924,508924,508924,508924,14/04/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.124,Y,50,GBP,14/02/2014,700000,700000,700000,700000,700000,14/05/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.125,Y,50,GBP,19/02/2014,2701792,2701792,2701792,2701792,2701792,20/05/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.102,Y,50,GBP,11/03/2014,1000000,1000000,1000000,1000000,1000000,12/05/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.123,Y,50,GBP,14/03/2014,800000,800000,800000,800000,800000,16/06/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.123,Y,50,GBP,17/03/2014,804244,804244,804244,804244,804244,17/06/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.106,Y,50,GBP,21/03/2014,2521903,2521903,2521903,2521903,2521903,21/05/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.125,Y,50,GBP,27/03/2014,2000000,2000000,2000000,2000000,2000000,27/06/2014,,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13319352,13091583,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4680648,4600607,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,31/03/2014,0,33430944,33430944,33430944,33430944,30/04/2014,,F,T,GBP
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.539,Y,,GBP,03/03/2014,500000,500000,500000,500000,500000,03/04/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.523,Y,,GBP,31/03/2014,4300000,4300000,4300000,4300000,4300000,07/04/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.539,Y,,GBP,11/03/2014,500000,500000,500000,500000,500000,11/04/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.544,Y,,GBP,31/03/2014,1001307,1001307,1001307,1001307,1001307,30/04/2014,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.939,Y,0,GBP,24/03/2014,15000000,15000000,15000000,15000000,0,24/04/2014,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.602,Y,0,USD,17/03/2014,8000000,4819277,4798600,4798600,0,17/04/2014,,F,T,GBP
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,545668,545668,0,,,F,T,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,31/03/2014,1009102,1009102,1009102,1009102,1009102,30/04/2014,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,105227706,10542485,10542485,10542485,10542485,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,1871899,1122780,1122780,1122780,1122780,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,45122199,6670997,6670997,6670997,6670997,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,33817589,4032812,4032812,4032812,4032812,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,311770,257746,257746,257746,257746,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,8606,5844,5844,5844,5844,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,50720425,50720425,0,31/03/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,15599515,15599515,0,31/03/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.438,Y,,USD,14/02/2014,150000000,0,89963115,89963115,0,14/05/2014,,F,T,GBP
JPMorgan Brazil,GB00B602HS43,Overdraft,L,N,,Y,,GBP,,0,0,193630,193630,0,,,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.406,Y,60,USD,24/03/2014,14800000,0,8877426,8877426,0,24/04/2014,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,11996521,11996521,0,01/10/2015,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,11996521,11996521,0,09/10/2018,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,1695173,1695173,0,,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/03/2014,19245,11543,11543,11543,11543,31/03/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/03/2014,19245,11544,11544,11544,11544,31/03/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,LKR,01/03/2014,4426654,20315,20315,20315,20315,31/03/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash offset,Y,Z,,Y,,USD,01/03/2014,65840870,0,39491354,39491354,39491354,31/03/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash offset,G,Z,,Y,,USD,01/03/2014,4696869,0,2817182,2817182,2817182,31/03/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,GBP,01/03/2014,876749,876711,876711,876711,876711,31/03/2014,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/03/2014,10108568,10108568,10108568,10108568,10108568,01/04/2014,,F,T,GBP
Diverse Income Trust,GB00B65TLW28,Bank overdraft,L,N,1.75,Y,75,GBP,01/03/2014,964113,964113,964113,964113,964113,01/04/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,0.884,Y,50,USD,01/03/2014,1813755,1087318,1087318,1087318,1087318,01/04/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.21,Y,50,GBP,01/03/2014,11457913,11457913,11457913,11457913,11457913,01/04/2014,,F,T,GBP
