ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
UK Growth & Income,City of London,Ordinary Share,30/04/2013,GB0001990497,958862000,66858000,80386000,66858000,80386000,0,0,0,66858000,355.8,11204000,,,253684868,2750000,0,0,No,1,7,6,,0,20,,,N,100,892004000,880800000,347.2,,,,,351.62,,,,,341.87,,,,,346.29,,,,,4,1,0,91,6,2,0,0,0,1,0,74,14,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,947658000,,,"A total of 2,750,000 shares were issued for proceeds of �9,952,563",GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Baronsmead VCT,Ordinary Share,30/04/2013,GB0000803584,73680387,0,0,0,0,0,0,0,0,73.5,1163427,,,92685680,0,0,6453751,N/A,18,0,0,18,,,Y,,N,100,73680387,72516960,78.24,,,,77.93,79.49,,,,79.1,78.24,,,,77.93,79.49,,,,79.1,,18,0,82,0,0,0,0,0,18,0,26,56,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,72516960,,,,GBP
VCT Generalist,Baronsmead VCT 2,Ordinary Share,30/04/2013,GB0002631934,79600347,0,0,0,0,0,0,0,0,99.25,1195394,,,75114950,0,0,10223819,Yes,18,0,0,18,,,Y,,N,100,79600347,78404953,104.38,,,,103.77,105.97,,,,105.17,104.38,,,,103.77,105.97,,,,105.17,,18,0,82,0,0,0,0,0,18,0,30,52,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,78404953,,,,GBP
VCT Generalist,Baronsmead VCT 3,Ordinary Share,30/04/2013,GB0030028103,74510526,0,0,0,0,0,0,0,0,104.5,914827,,,66582705,0,0,9149214,N/A,15,0,0,15,,,Y,,N,100,74510526,73595699,110.53,,,,109.8,111.91,,,,111.01,110.53,,,,109.8,111.91,,,,111.01,,15,0,85,0,0,0,0,0,15,0,29,56,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,73595699,,,,GBP
VCT Generalist,Baronsmead VCT 4,Ordinary Share,30/04/2013,GB0031095283,66907949,0,0,0,0,0,0,0,0,95.25,824377,,,65677059,0,0,7540130,N/A,18,0,0,18,,,Y,,N,100,66907949,66083572,100.62,,,,100.07,101.87,,,,101.19,100.62,,,,100.07,101.87,,,,101.19,,18,0,82,0,0,0,0,0,18,0,28,54,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,66083572,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,30/04/2013,GB00B0HW6117,13167876,0,0,0,0,0,0,0,0,142.96,-167826,,,3654381,0,0,900000,N/A,1,0,0,1,,,Y,,Y,100,13167876,13335702,,,,,,360.33,,,,317.38,,,,,,360.33,,,,317.38,0.28,1,1,2,1,54,0,0,41,0,0,0,0,0,0,0,0,0,0,55,0,0,45,0,0,100,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,13335702,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Baronsmead VCT 5,Ordinary Share,30/04/2013,GB00B0YZHK97,31723322,0,0,0,0,0,0,0,0,60,-119576,,,50144204,0,0,2517296,N/A,17,0,0,17,,,Y,,Y,100,31723322,31842898,,,,,,63.26,,,,63.11,,,,,,63.26,,,,63.11,,17,0,83,0,0,0,0,0,17,0,55,28,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,31842898,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/04/2013,JE00B42J3Y72,55452286,0,0,0,0,0,0,0,0,128.75,1550787,,,42012924,0,0,300000,N/A,0,0,0,,,,Y,,N,100,55452286,53901499,128.3,,,,128.3,131.99,,,,131.99,128.3,,,,128.3,131.99,,,,131.99,-0.08,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,53901499,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Latin America,JPMorgan Brazil,Ordinary Share,30/04/2013,GB00B602HS43,56620200,0,0,0,0,0,0,0,0,90,753408,,,58272943,300,388473,3452955,No,3,0,0,3,,,Y,,N,100,56620200,55866792,95.87,,,,95.87,97.16,,,,97.16,95.87,,,,95.87,97.16,,,,97.16,2.99,3,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,55866792,,,,GBP
