FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,N,0,GBP,23/05/2016,30000000,30000000,29801453,29801453,30000000,23/05/2036,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.224,Y,,GBP,04/09/2017,5015085,5015085,5015085,5015085,5015085,04/10/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.276,Y,,GBP,04/07/2017,2000000,2000000,2000000,2000000,2000000,04/10/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.213,Y,,GBP,29/09/2017,2006391,2006391,2006391,2006391,2006391,06/10/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.24,Y,,GBP,17/08/2017,2500000,2500000,2500000,2500000,2500000,17/10/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.263,Y,,GBP,20/07/2017,2000000,2000000,2000000,2000000,2000000,20/10/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.257,Y,,GBP,21/08/2017,2508237,2508237,2508237,2508237,2508237,21/11/2017,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan,L,N,1.386,Y,0,GBP,27/07/2017,25000000,25000000,25000000,25000000,25000000,27/10/2017,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15392481,15392481,15392481,15392481,15392481,05/07/2018,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,19000000,14184397,14184397,14184397,14184397,05/07/2018,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,Overdraft,L,N,1.625,N,50,USD,30/09/2017,2710498,2022835,2022835,2022835,2022835,31/10/2017,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,30/09/2017,28223282,28223282,28223282,28223282,28223282,31/10/2017,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.09,Y,70,GBP,27/09/2017,5400000,5400000,5400000,5400000,5400000,04/10/2017,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.09,Y,70,GBP,27/09/2017,11750000,11750000,11750000,11750000,11750000,04/10/2017,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Overdraft,L,N,1.625,N,70,USD,30/09/2017,1143,853,853,853,853,31/10/2017,,F,T,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49870884,52842495,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,10446748,10446748,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,65000000,0,48447809,48447809,0,,,F,T,GBX
JPMorgan Brazil,GB00B602HS43,Overdraft,L,N,,Y,,GBP,,0,0,37418,37418,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,22300000,0,23254948,23254948,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,Overdraft,L,N,,Y,,GBP,,0,0,6949278,6949278,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29918920,34164199,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,35000000,35000000,0,,,F,T,GBX
JPMorgan Elect Managed Income,GB0034080217,Overdraft,L,N,,Y,,GBP,,0,0,375492,375492,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,18952467,18952467,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,Private Placement,Y,N,,Y,,EUR,,0,0,26802905,31530000,0,,,F,F,GBX
JPMorgan European Growth,GB00B18JK166,Overdraft,L,N,,Y,,GBP,,0,0,4473310,4473310,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,0,8085847,8085847,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Private Placement,Y,N,,Y,,EUR,,16561167,0,17031031,20030000,0,,,F,F,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,4996356,0,5131460,5131460,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Overdraft,L,N,,Y,,GBP,,0,0,2368279,2368279,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,12033307,12033307,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,95000000,0,35246153,35246153,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Loan,L,N,,Y,,USD,,20000000,0,14907018,14907018,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Overdraft,L,N,,Y,,GBP,,0,0,503820,503820,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,14907018,14907018,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,9565226,9565226,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,14907018,14907018,0,,,F,T,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,Loan,L,N,,Y,,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan Global Growth & Income,GB00BYMKY695,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,341611,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,0,0,78500000,78500000,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,2900000000,0,19202395,19202395,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,15000000000,0,99322733,99322733,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,Overdraft,L,N,,Y,,GBP,,0,0,1943775,1943775,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,5582647,5582647,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,9000000,9000000,0,,,F,T,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,9885237,9885237,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,OVERDRAFT,L,N,,Y,,GBP,,0,0,6589574,6589574,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,22000000,22000000,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,20000000,0,14907018,14907018,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,2986300,2986300,0,,,F,T,GBX
Jupiter Emerging & Frontier Income,GB00BDR05757,Loan,L,N,2.101,Y,,USD,05/07/2017,15000000,11377859,11180264,11180264,11180264,05/10/2017,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,0.977,Y,,GBP,15/09/2017,60000000,60000000,60000000,60000000,60000000,15/12/2017,,F,T,GBX
Jupiter UK Growth,GB00BFD3V961,Multi-ccy Revolving Facility Agreement,L,N,1.034,Y,,GBP,28/09/2017,9500000,9500000,9500000,9500000,9500000,28/12/2017,,F,T,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8286320,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24753146,31217616,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,223750,250000,,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39538000,57874000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,74508000,84206000,75000000,25/09/2045,Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.151,Y,,GBP,08/08/2017,8000000,8000000,8000000,8000000,8000000,27/10/2017,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.163,Y,,GBP,18/07/2017,1000000,1000000,1000000,1000000,1000000,18/10/2017,,F,T,GBX
Lowland,GB0005368062,3.15% Secured Notes 2037,L,N,3.15,Y,,GBP,05/01/2017,30000000,30000000,29762995,30775876,30000000,05/01/2037,Fair value based on quoted price for security,F,F,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.176,Y,,GBP,06/07/2017,1000000,1000000,1000000,1000000,1000000,06/10/2017,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13458883,15619917,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20504463,25706438,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.874,Y,67,SGD,07/09/2017,2752500,0,1510791,1510791,1547391,07/12/2017,,F,T,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.509,Y,67,HKD,07/09/2017,25657070,0,2448375,2448375,2100000,07/12/2017,,F,T,GBX
Martin Currie Asia Unconstrained,GB0005695126,Royal Bank of Scotland PLC Loan,L,N,1.874,Y,67,SGD,07/09/2017,1767900,0,970364,970364,993872,07/12/2017,,F,T,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,6210709,3850000,,Debentures have been revalued using an estimated fair va;ue market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74659078,104910698,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,99115362,139067669,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,30424591,30424591,0,,,F,T,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30958056,41906882,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.551%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14442329,16762753,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.551%",F,F,GBX
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34764151,35717206,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.491%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29842883,38950183,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.514%",F,F,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1778040,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.589%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,1385059,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.589%",F,F,GBX
Mid Wynd International,GB00B6VTTK07,"USD 16,000,000",L,N,2.137,Y,,USD,25/09/2017,7000000,5217456,5217456,5217456,5217456,25/10/2017,Revolving loan,F,T,GBX
Miton Global Opportunities,GB0034365949,Loan drawdown,L,N,1.186,Y,,GBP,29/07/2017,5000000,5000000,5000000,5000000,5000000,31/10/2017,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,48800000,0,01/03/2023,Fair value is calculated using a closing market offer price,F,F,GBX
Monks,GB0030517261,NAB us$87m loan at 2.50694%,L,N,2.506,Y,,USD,20/07/2017,87000000,66710118,64845526,64845526,0,20/10/2017,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,2.9,Y,65,EUR,29/07/2011,15000000,12786634,13196370,13196370,12786634,13/09/2018,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,0.928,Y,65,EUR,24/02/2016,10000000,7796663,8799823,8799823,7796663,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,20 Million ING BARING LOAN,L,N,2.68,Y,75,GBP,19/12/2016,20000000,20000000,20000000,20000000,20000000,17/12/2021,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,CHF,22/09/2017,19226000,14667938,14810878,14810878,0,23/10/2017,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,EUR,22/09/2017,12884000,11398744,11352542,11352542,0,23/10/2017,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,0.5,Y,50,SEK,22/09/2017,131255000,12175280,11985663,11985663,0,23/10/2017,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,1.736,Y,50,USD,22/09/2017,10881000,8043020,8110163,8110163,0,23/10/2017,,F,T,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,60000000,60000000,31/05/2018,,F,T,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.467,Y,70,GBP,16/05/2016,15000000,15000000,15000000,15027818,15000000,16/05/2019,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.714,Y,70,GBP,31/05/2017,60000000,60000000,59720000,59913995,60000000,31/05/2022,,F,F,GBX
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,191039,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.498,Y,70,GBP,13/05/2015,50000000,50000000,50000000,51238360,50000000,13/05/2020,,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,2.136,Y,70,USD,15/09/2017,51045000,38635332,38046435,38046435,38046435,16/10/2017,State Street long term loan,F,T,GBX
Pacific Horizon,GB0006667470,RBS ST GBP7.5m loan,L,N,0.777,Y,,GBP,15/09/2017,7500000,7500000,7500000,7500000,0,15/12/2017,Short Term Loan,F,T,GBX
Pacific Horizon,GB0006667470,"RBS ST USD9,978,750 loan",L,N,1.77,Y,,USD,15/09/2017,9978750,7500000,7437670,7437670,0,15/12/2017,Short Term Loan,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59443994,59504538,69712200,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,0.95,Y,70,GBP,30/09/2017,0,67730766,67730766,67730766,67730766,31/10/2017,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,ING LOAN,L,N,1.4,Y,,GBP,14/07/2017,0,0,10000000,10000000,0,12/01/2018,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,2.21,Y,,GBP,04/04/2017,0,0,17143070,17143070,0,02/10/2017,,F,T,GBX
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,0.995,Y,,GBP,04/04/2017,0,0,18540243,18540243,0,02/10/2017,,F,T,GBX
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,1.881,N,75,USD,14/09/2017,25000,18633771,18633771,18633771,18633771,16/10/2017,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,1.887,Y,,USD,31/08/2017,20000000,14907017,14907017,14907017,14907017,30/09/2017,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,1.887,Y,,USD,31/08/2017,27309000,20354787,20354787,20354787,20354787,30/09/2017,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,1.887,Y,,USD,31/08/2017,10000000,74535090,7453509,7453509,74535090,30/09/2017,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,0.905,N,50,GBP,04/09/2017,13000000,13000000,13000000,13000000,13000000,04/10/2017,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.816,N,70,JPY,19/07/2017,6000000000,39729092,39729092,39729092,39729092,19/10/2017,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,1.887,N,70,USD,29/09/2017,20000000,14907017,14907017,14907017,14907017,31/10/2017,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,1.887,N,70,USD,29/09/2017,34654500,25829761,25829761,25829761,25829761,31/10/2017,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,,80000000,80000000,83598870,97720000,0,10/04/2022,The fair value of the debenture is calculated using a closing offer price,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,895006,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1518487,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,82827000,82827000,81669276,106447369,82827000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) BBB corporate bond yields over gilt yields,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,421179,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,26093400,0,30/09/2020,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,82525500,0,30/06/2026,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,687115,0,31/03/2045,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,87369750,0,31/01/2023,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX
Scottish Mortgage,GB00BLDYK618,�45m Senior Loan Notes 2042,L,N,3.05,Y,75,GBP,06/04/2017,45000000,45000000,45000000,45923816,0,07/04/2042,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,�30m Senior Loan Notes 2044,L,N,3.3,Y,75,GBP,06/04/2017,30000000,30000000,30000000,30372048,0,06/04/2044,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,�30m Senior Loan Notes 2047,L,N,3.12,Y,75,GBP,06/04/2017,30000000,30000000,30000000,30447724,0,06/04/2047,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 40m @ 1.85522,L,N,1.855,Y,75,USD,11/07/2017,40000000,31096945,29814035,29814035,0,11/10/2017,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @ 2.06417,L,N,2.064,Y,75,USD,17/08/2017,200000000,155382046,149070175,149070175,0,17/11/2017,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @ 2.09722%,L,N,2.097,Y,75,USD,28/07/2017,85000000,66001475,63354824,63354824,0,28/11/2017,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,2.141,Y,65,GBP,20/09/2017,1500000,0,1500000,1500000,1500000,20/12/2017,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,0.827,Y,65,GBP,22/09/2017,10000000,10000000,10000000,10000000,10000000,22/12/2017,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,3.193,Y,65,USD,20/09/2017,12750000,0,9503225,9503225,9700000,20/12/2017,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,RBS Bank Loan,L,N,1.418,Y,65,EUR,20/09/2017,4500000,0,3965191,3965191,3800000,20/12/2017,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,0.95,Y,50,GBP,31/08/2017,7000000,7000000,7000000,7000000,7000000,30/09/2017,,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,2.103,Y,50,GBP,19/12/2014,10000000,10000000,10000000,10000000,10000000,19/12/2017,,F,T,GBX
Shires Income,GB0008052507,Fixed Term Loan,L,N,1.157,Y,50,GBP,25/09/2017,9000000,9000000,9000000,9000000,9000000,25/10/2017,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.099,Y,70,GBP,04/09/2017,27000000,27000000,27000000,27000000,27000000,04/10/2017,,F,T,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,42098680,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,25874900,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,53833900,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,5.333,Y,,CNY,15/08/2017,214100000,24714587,24036620,24036620,0,15/02/2018,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.71,Y,,USD,18/09/2017,73338000,55538054,54725769,54725769,0,19/03/2018,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.684,Y,,USD,26/05/2017,10000000,0,7462130,7462130,0,24/11/2017,,F,T,GBX
Templeton Emerging Markets,GB0008829292,Loan,L,N,2.698,Y,,USD,28/06/2017,50000000,0,37310650,37310650,38624298,28/12/2017,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/09/2017,74636805,65765094,65765094,65765094,65765094,01/10/2017,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,65688253,65688253,65688253,65688253,65688253,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,60528249,53333552,53333552,53333552,53333552,,,F,T,GBX
TR Property,GB0009064097,Loan Notes - GBP,L,N,3.59,Y,75,GBP,10/02/2016,15000000,15000000,15000000,15309137,15000000,10/02/2031,,F,F,GBX
TR Property,GB0009064097,Loan Notes - Euro,L,N,1.92,Y,75,EUR,10/02/2016,50000000,44056745,44056745,44194787,44056745,10/02/2026,,F,F,GBX
TR Property,GB0009064097,Loan,L,N,1.051,Y,75,GBP,25/09/2017,15000000,15000000,15000000,15000000,15000000,27/10/2017,,F,T,GBX
TR Property,GB0009064097,Loan,L,N,0.951,Y,75,GBP,28/09/2017,9000000,9000000,9000000,9000000,9000000,27/10/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.497,Y,0,AUD,24/05/2017,7494208,4302071,4382908,4382908,0,24/11/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.34,Y,0,AUD,08/09/2017,23500000,13758782,13126547,13126547,0,08/03/2018,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.37,Y,0,AUD,09/06/2017,25000000,14637000,14620987,14620987,0,09/10/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,3.48,Y,0,AUD,09/06/2017,25030690,14654970,14638935,14638935,0,08/12/2017,,F,T,GBX
UIL,BMG917071026,Unsecured loan,L,N,2.8,Y,,USD,25/09/2017,3442649,2647000,2565982,2565982,0,26/02/2018,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.96,Y,70,HKD,18/09/2017,76000000,7366483,7252445,7252445,0,17/11/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.75,Y,70,HKD,15/08/2017,57912000,5992000,5526363,5526363,0,15/11/2017,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,2.02,Y,70,HKD,18/09/2017,76000000,7366483,7252445,7252445,0,18/01/2018,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,70,Y,0,USD,10/07/2017,2000000,1543265,1490702,1490702,0,31/12/2027,,F,T,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,3106250,3045584,0,31/03/2026,Discount rate 3.97%,F,F,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27163586,0,30/11/2026,UKT 5% 03/07/25 - Price 135.817932 - Spread 350,F,F,GBX
