FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.403,Y,75,GBP,31/10/2014,1521990,1521990,1521990,1521990,1521990,30/01/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.045,Y,75,USD,17/10/2014,2554239,2554239,1631007,1631007,1596549,17/12/2014,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.046,Y,75,USD,20/10/2014,2212646,2212646,1412883,1412883,1383033,22/12/2014,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.375,Y,75,GBP,28/11/2014,2518047,2518047,2518047,2518047,2518047,30/01/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.004,Y,75,USD,19/11/2014,1018032,650063,650063,650063,650063,19/12/2014,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.056,Y,75,USD,24/11/2014,550000,351202,351202,351202,351202,26/01/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.081,Y,75,USD,23/10/2014,566289,566289,361603,361603,353964,23/01/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,30/11/2014,6066000,6066000,6066000,6066000,6066000,01/12/2014,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,1.568,Y,70,GBP,19/09/2014,3003961,3003961,3003961,3003961,3003961,19/12/2014,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,1.56,Y,70,GBP,20/10/2014,4028291,4028291,4028291,4028291,4028291,20/01/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.56,Y,70,GBP,19/11/2014,2000000,2000000,2000000,2000000,2000000,19/02/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.529,Y,70,GBP,26/11/2014,1804616,1804616,1804616,1804616,1804616,26/01/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,22160000,20000000,31/05/2016,Market price as at month end,F,F,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.985,Y,,GBP,06/10/2014,3000000,3000000,3000000,3000000,3000000,06/01/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.984,Y,,GBP,05/09/2014,3000000,3000000,3000000,3000000,3000000,05/12/2014,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.973,Y,,GBP,19/11/2014,5024972,5024972,5024972,5024972,5024972,11/02/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.988,Y,,GBP,06/11/2014,5000000,5000000,5000000,5000000,5000000,11/02/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,2.002,Y,,GBP,27/10/2014,3009921,3009921,3009921,3009921,3009921,11/02/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.981,Y,,GBP,10/09/2014,3215780,3215780,3215780,3215780,3215780,10/12/2014,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.951,Y,,GBP,13/10/2014,2000000,2000000,2000000,2000000,2000000,15/12/2014,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.952,Y,,GBP,14/10/2014,1514794,1514794,1514794,1514794,1514794,15/12/2014,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.951,Y,,GBP,20/10/2014,5033617,5033617,5033617,5033617,5033617,22/12/2014,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan to 31/12/2014,L,N,1.88,Y,,GBP,28/10/2014,25000000,25000000,25000000,25000000,25000000,31/12/2014,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,15586149,15586149,0,10/01/2016,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,24000000,0,15360983,15360983,0,14/01/2016,,F,T,GBX
Invesco Asia,GB0004535307,Loan,L,N,0.974,Y,75,USD,30/11/2014,7000000,4476562,4476562,4476562,4476562,03/12/2014,,F,T,GBX
Invesco Asia,GB0004535307,Overdraft,L,N,,Y,75,GBP,30/11/2014,3505,3505,3505,3505,3505,05/12/2014,,F,T,GBX
Invesco Asia,GB0004535307,Overdraft,L,N,,Y,75,USD,30/11/2014,404490,258675,258675,258675,258675,05/12/2014,,F,T,GBX
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,12168226,12168226,0,30/11/2014,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,30/11/2014,0,36037303,36037303,36037303,36037303,31/12/2014,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.33,Y,70,GBP,27/11/2014,7000000,7000000,7000000,7000000,7000000,04/12/2014,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.33,Y,70,GBP,27/11/2014,9800000,9800000,9800000,9800000,9800000,04/12/2014,,F,T,GBX
Investment Company,GB0004658257,unquoted unsecured loan notes,L,N,5,Y,0,GBP,14/02/2006,365700,365700,365700,365700,365700,07/03/2015,amortised cost,F,T,GBX
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13281418,13296418,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4718903,4724347,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49883638,59539318,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,8698922,8698922,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,40000000,0,25541969,25541969,0,,,F,T,GBX
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,GBP,,15000000,15000000,15000000,15000000,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,26500000,0,16921555,16921555,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29838062,36833569,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,50000000,50000000,0,,,F,T,GBX
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,6899,6899,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,1547263,1547263,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,34000000,27065611,27065611,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,11000000,0,8756521,8756521,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Overdraft,L,N,,Y,,GBP,,0,0,434387,434387,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,50000000,0,39802369,39802369,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,4289994,4289994,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,12770985,12770985,0,01/10/2015,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,12770985,12770985,0,09/10/2018,,F,T,GBX
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,842042,842042,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,Overdraft,L,N,,Y,,GBP,,0,0,384698,384698,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,16140605,16140605,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,12000000000,0,64562419,64562419,0,,,F,T,GBX
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,2013514,2013514,0,,,F,T,GBX
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,196621,0,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Overseas,GB0009143271,OVERDRAFT,L,N,,Y,,GBP,,0,0,3039514,3039514,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,6090592,6090592,0,,,F,T,GBX
JPMorgan Senior Secured Loan,GG00BGCZJW90,Overdraft,L,N,,Y,,GBP,,0,0,617958,617958,0,,,F,T,GBX
JPMorgan Senior Secured Loan,GG00BGCZJW90,Loan,L,N,,Y,,USD,,0,0,12763003,12763003,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,Overdraft,L,N,,Y,,GBP,,0,0,2048884,2048884,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,15000000,0,9578238,9578238,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,715626,715626,0,,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,1.283,N,,EUR,02/10/2014,50000000,39802369,39802369,39802369,39802369,02/01/2015,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP,L,N,1.244,N,,GBP,03/10/2014,2000000,2000000,2000000,2000000,2000000,03/01/2015,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP,L,N,1.244,N,,GBP,02/10/2014,10000000,10000000,10000000,10000000,10000000,02/01/2015,,F,T,GBX
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.269,Y,,GBP,02/10/2014,9500000,9500000,9500000,9500000,9500000,02/01/2015,,F,T,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8575070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24669181,30198909,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,212500,250000,,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39458000,50430000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of BBB UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,30/11/2014,41979000,26805000,26805000,26805000,26805000,,,F,T,GBX
Lindsell Train,GB0031977944,Bank Overdraft,L,N,,Y,,JPY,,115784929,1160964,1160964,1160964,1160964,,,F,T,GBP
Lindsell Train,GB0031977944,Bank Overdraft,L,N,,Y,,EUR,,1112079,885202,885202,885202,885202,,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.327,Y,,GBP,05/11/2014,3015500,3015500,3015500,3015500,3015500,05/01/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.353,Y,,GBP,28/11/2014,3063610,3063610,3063610,3063610,3063610,27/02/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.355,Y,,GBP,29/10/2014,8609333,8609333,8609333,8609333,8609333,29/01/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.353,Y,,GBP,31/10/2014,500000,500000,500000,500000,500000,30/01/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.33,Y,,GBP,29/10/2014,5271380,5271380,5271380,5271380,5271380,30/12/2014,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.383,Y,,GBP,05/11/2014,7902060,7902060,7902060,7902060,7902060,05/12/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.4,Y,,GBP,28/11/2014,8009087,8009087,8009087,8009087,8009087,30/01/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.43,Y,,GBP,29/10/2014,7000000,7000000,7000000,7000000,7000000,29/01/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.405,Y,,GBP,29/10/2014,7000000,7000000,7000000,7000000,7000000,30/12/2014,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.358,Y,,GBP,06/11/2014,1000000,1000000,1000000,1000000,1000000,06/02/2015,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13422646,17188143,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20454340,25625120,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,3697259,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98904216,130452577,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74580625,98411593,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,23849037,23849037,0,,,F,T,GBX
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,35605846,43963117,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.828%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30013319,41869076,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.081%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14794607,16747630,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.081%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,30041530,36950634,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.720%",F,F,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1024605,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.811%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,814074,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.811%",F,F,GBX
Mid Wynd International,GB00B6VTTK07,"GBP 2,500,000",L,N,2.653,N,,GBP,20/02/2012,2500000,2500000,2500000,2500000,2500000,20/02/2015,Long term loan,F,T,GBX
Mid Wynd International,GB00B6VTTK07,"EUR 3,000,000",L,N,2.478,N,,EUR,20/02/2012,3000000,2388142,2388142,2399034,2399034,20/02/2015,Long term loan,F,F,GBX
Miton Worldwide Growth,GB0034365949,Loan drawdown,L,N,2.041,Y,,GBP,31/10/2014,3000000,3000000,3000000,3000000,3000000,30/04/2015,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,44000000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,11858341,11858341,12786634,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/06/2014,15000000,15000000,15000000,15292692,15000000,19/12/2014,,F,F,GBX
Montanaro UK Smaller Companies,GB0006007560,3 Million ING BARING LOAN,L,N,1.86,Y,,GBP,28/11/2014,3000000,3000000,3000000,3000000,3000000,31/12/2014,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,1.375,Y,50,GBP,28/11/2014,55000000,55000000,55000000,55000000,55000000,28/01/2015,,F,T,GBX
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,45193691,45193691,45193691,14/05/2015,Fair value calculated using month end exchange rate.,F,T,GBX
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,8608322,8857626,8608322,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBX
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,181507,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,60605429,60000000,31/05/2017,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,61174644,60000000,31/05/2018,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2,Y,70,GBP,14/02/2014,15000000,15000000,15000000,15122111,15000000,16/05/2016,,F,F,GBX
New City Energy,JE00B2B0SY27,Overdraft Facility,L,N,1.11,N,,GBP,30/04/2012,2398359,2398359,2506461,2506461,2398359,,,F,T,GBX
New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,0,0,11417999,11417999,0,16/01/2015,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,2.18,Y,70,USD,17/07/2014,51045000,0,32594745,33559062,30234555,17/07/2017,,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,1.405,Y,70,GBP,24/11/2014,1500000,1500000,1500000,1500000,1500000,23/12/2014,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,1.055,Y,70,USD,24/11/2014,10000000,6370441,6385492,6385492,6385492,23/12/2014,,F,T,GBX
Pacific Horizon,GB0006667470,BoNYM US$ multi-currency loan,L,N,1.3,Y,,USD,23/09/2014,7000000,4286852,4469702,4469702,0,18/12/2014,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,28/11/2014,0,102561339,102561339,102561339,102561339,05/12/2014,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Debenture Stock,D,N,4.37,Y,70,GBP,08/05/2014,0,59358589,59372769,66103200,60000000,08/05/2029,FV of 4.37% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBX
Polar Capital Global Financials,GB00B9XQT119,IGN LOAN A,L,N,2,Y,,GBP,13/08/2014,0,0,5000000,5000000,0,16/07/2015,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,IGN LOAN,L,N,1.8,Y,,GBP,27/08/2014,0,0,5000000,5000000,0,16/07/2015,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN A,L,N,1.218,Y,,JPY,02/10/2014,0,0,9146343,9146343,0,02/04/2015,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN B,L,N,1.579,Y,,USD,02/10/2014,0,0,4214425,4214425,0,02/04/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.857,Y,,USD,06/11/2014,15000000,9578238,9578238,9578238,9578238,08/12/2014,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,2.72,Y,50,GBP,02/10/2014,20000000,20000000,20000000,20000000,20000000,02/01/2015,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.783,Y,,JPY,06/11/2014,5000000,26901008,26901008,26901008,26901008,08/12/2014,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,3.462,Y,70,AUD,07/11/2014,35700000,19456568,19456568,19456568,19456568,08/12/2014,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,3.462,Y,70,AUD,07/11/2014,30000000,16350057,16350057,16350057,16350057,08/12/2014,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,85408228,105992000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,314141,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,667549,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1132579,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102233099,125275165,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,31076000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,88380000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,92430000,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,612490,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @ 1.43%,L,N,1.43,Y,,USD,20/05/2014,200000000,118849536,127705766,128472701,0,20/05/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 50m @1.7%,L,N,1.75,Y,,USD,28/08/2014,50000000,30149542,31926441,32228791,0,25/08/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @1.945%,L,N,1.945,Y,,USD,28/08/2014,85000000,51254221,54274951,54855433,0,28/08/2017,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 165m @ 0.835%,L,N,0.835,Y,,USD,11/09/2014,165000000,102186165,105357257,105357257,0,11/12/2014,,F,T,GBX
Scottish Oriental Smaller Companies,GB0007836132,5 year fixed rate loan,L,N,3.135,Y,,GBP,14/08/2014,20000000,20000000,20000000,20000000,20000000,14/08/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.364,Y,65,GBP,26/09/2014,10000000,10000000,10000000,10000000,10000000,29/12/2014,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.364,Y,65,GBP,29/09/2014,7000000,7000000,7000000,7000000,7000000,29/12/2014,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.68,Y,50,GBP,19/11/2014,7000000,7000000,7000000,7000000,7000000,18/01/2015,,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.643,Y,50,GBP,28/11/2014,18500000,18500000,18500000,18500000,18500000,12/12/2014,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.604,Y,70,GBP,24/11/2014,20000000,20000000,20000000,20000000,20000000,23/12/2014,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.603,Y,70,GBP,27/11/2014,3000000,3000000,3000000,3000000,3000000,29/12/2014,,F,T,GBX
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,30626900,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,43654400,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,51499300,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Threadneedle UK Select Trust,GB0004618236,Bank Loan,L,N,1.713,N,,GBP,04/08/2014,4000000,4000000,4000000,4000000,4000000,04/02/2015,For investment purposes,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/11/2014,49419274,39521000,39521000,39521000,39521000,01/12/2014,,F,T,GBX
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,16714500,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBX
