FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37350000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,266000,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,483000,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1828000,590000,,,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,31/05/2013,22189000,22189000,22189000,22189000,0,01/06/2013,,F,T,GBP
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,18456000,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,GB0009064097,Short Term Loan,L,N,2.138,Y,75,GBP,13/05/2013,5000000,5000000,5000000,5000000,5000000,27/06/2013,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.8,Y,75,GBP,30/05/2013,33000000,33000000,33000000,33000000,33000000,27/06/2013,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,GBP,,17299661,17299661,17299661,17299661,17299661,,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,EUR,,10319950,8821224,8821224,8821224,8821224,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23750000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.932,Y,,GBP,11/04/2013,3611208,3611208,3611208,3611208,3611208,11/07/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.969,Y,,GBP,11/02/2013,2000000,2000000,2000000,2000000,2000000,11/06/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.924,Y,,GBP,12/04/2013,1103422,1103422,1103422,1103422,1103422,12/06/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.931,Y,,GBP,13/05/2013,2009650,2009650,2009650,2009650,2009650,13/08/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,15/05/2013,1507079,1507079,1507079,1507079,1507079,15/07/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.932,Y,,GBP,28/03/2013,3000000,3000000,3000000,3000000,3000000,28/06/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.931,Y,,GBP,17/05/2013,2300000,2300000,2300000,2300000,2300000,19/08/2013,,F,T,GBP
New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,0,0,12305361,12305361,0,16/12/2013,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,28500000,0,18798233,18798233,0,,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.475,Y,75,USD,07/05/2013,182000000,120044852,120044852,120044852,120044852,07/08/2013,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/7/13,L,N,1.862,Y,,GBP,25/04/2013,50000000,50000000,50000000,50000000,0,25/07/2013,,F,T,GBP
Fidelity Japanese Values,GB0003328555,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,16920155,16920155,0,,,F,T,GBP
Schroder UK Growth,GB0007913485,ING BANK,L,N,1.398,Y,70,GBP,16/05/2013,25000000,25000000,25000000,25000000,25000000,17/06/2013,,F,T,GBP
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,14800000,14800000,14800000,14800000,0,,,F,T,GBP
Schroder Japan Growth,GB0008022849,ING Loan,L,N,0.958,Y,70,GBP,03/05/2013,3000000000,19596547,19596547,19596547,19596547,02/08/2013,,F,T,GBP
Fidelity Special Values,GB0003325106,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,112221563,112221563,0,,,F,T,GBP
Eastern European,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,12460,12460,12460,12460,,,F,T,GBP
Eastern European,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,31/05/2013,5179808,3416602,3416602,3416602,3416602,01/06/2013,,F,T,GBP
Eastern European,GB00B0BN1P96,CFD CASH OFFSET,Y,N,,Y,,USD,,6877967,4536707,4536707,4536707,4536707,,,F,T,GBP
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.463,Y,,GBP,02/04/2013,6700000,6700000,6700000,6700000,6700000,02/07/2013,,F,T,GBP
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/12/2012,15000000,15000000,15000000,15481258,15000000,19/06/2013,,F,F,GBP
Scottish Oriental Smaller Companies,GB0007836132,3 year fixed rate loan,L,N,2.191,Y,,USD,12/08/2011,32500000,0,21384393,21384393,19960080,12/08/2014,,F,T,GBP
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,N,95,GBP,01/05/2013,0,73144025,84198509,84198509,84198509,01/06/2013,,F,T,GBP
INVESCO Asia,GB0004535307,Loan,L,N,1.059,Y,75,USD,30/05/2013,15000000,9881097,9881097,9881097,9881097,06/06/2013,,F,T,GBP
Schroder AsiaPacific,GB0007918872,ING Loan,L,N,1.151,Y,,USD,15/04/2013,35000000,22487792,23085548,23085548,22487792,03/06/2013,,F,T,GBP
Schroder AsiaPacific,GB0007918872,ING Loan,L,N,4.004,Y,,AUD,22/04/2013,18998765,12671334,12014421,12014421,12671334,03/06/2013,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,,0,0,90968816,90968816,0,30/06/2013,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Debenture Stock,D,N,6.125,Y,70,GBP,,0,0,29925115,31950300,0,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
INVESCO Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,30/04/2013,0,0,13745257,13745257,0,31/05/2013,,F,T,GBP
Fidelity Asian Values,GB0003322319,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,14236369,14236369,0,,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN G,L,N,1.622,Y,,JPY,04/02/2013,750000000,0,4899164,4899164,0,02/08/2013,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN H,L,N,2.118,Y,,USD,04/02/2013,23000000,0,15170503,15170503,0,02/08/2013,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4180854,4180854,0,,,F,T,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,31/05/2013,0,7922570,7922570,7922570,7922570,31/05/2013,,F,T,GBP
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,USD,,0,0,13191742,13191742,0,,,F,T,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10784249,10888128,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10134420,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9744423,9943659,0,30/09/2014,,F,F,GBP
Aberdeen All Asia,GB0003920757,JPY Bank Loan,L,N,1.119,Y,0,JPY,25/05/2013,220300000,1438140,1439039,1439039,1439039,24/06/2013,,F,T,GBP
Aberdeen All Asia,GB0003920757,USD Bank Loan,L,N,1.195,Y,0,USD,25/05/2013,6956400,4595019,4588351,4588351,4588351,24/06/2013,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,,Y,,GBP,04/03/2013,0,0,5000000,5000000,0,04/06/2013,,F,T,GBP
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,,Y,,EUR,04/03/2013,0,0,44110260,44110260,0,04/06/2013,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,,Y,,GBP,03/05/2013,0,0,3000000,3000000,0,03/06/2013,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,,Y,,GBP,03/05/2013,0,0,2000000,2000000,0,03/06/2013,,F,T,GBP
JPMorgan Elect Managed Income,GB0034080217,Overdraft,L,N,,Y,,GBP,,0,0,104663,104663,0,,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,2.112,Y,75,GBP,31/10/2012,2000000,2000000,2000000,2000000,2000000,31/10/2013,,F,T,GBP
Miton Worldwide Growth,GB0034365949,loan drawdown,L,N,2.383,Y,0,GBP,13/03/2013,1000000,1000000,1000000,1000000,1000000,31/01/2014,revolving credit facility,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.067,Y,80,EUR,29/04/2013,500000,427405,427405,427405,427405,29/06/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.905,Y,80,CHF,29/04/2013,700000,481149,481149,481149,481149,29/06/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.897,Y,80,CHF,13/05/2013,3915275,2691189,2691189,2691189,2691189,13/06/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.897,Y,80,CHF,21/05/2013,5311385,3650813,3650813,3650813,3650813,24/06/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.062,Y,80,EUR,17/05/2013,500289,427652,427652,427652,427652,17/07/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.059,Y,80,EUR,24/05/2013,1100000,940291,940291,940291,940291,24/07/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.012,Y,80,EUR,12/05/2013,7200933,6125432,6155432,6155432,6125432,24/06/2013,,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.697,Y,,GBP,08/05/2013,26500000,26500000,26500000,26500000,26500000,10/06/2013,,F,T,GBP
Schroder UK Mid Cap,GB0006108418,ING BANK,L,N,1.398,Y,70,GBP,16/05/2013,10000000,10000000,10000000,10000000,10000000,17/06/2013,,F,T,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,11/04/2013,642680000,0,4198103,4198103,4200368,11/07/2013,,F,T,GBP
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,77642,77642,0,,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Bank overdraft,L,N,2,Y,80,GBP,31/05/2013,30703950,30703950,30703950,30703950,30703950,01/06/2013,,F,T,GBP
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.657,Y,65,GBP,27/03/2013,10000000,10000000,10000000,10000000,10000000,25/06/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.26,Y,70,EUR,10/05/2013,5000000,4236000,4274000,4274000,0,10/06/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.7,Y,70,GBP,22/05/2013,5000000,5000000,5000000,5000000,0,21/06/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.7,Y,70,GBP,10/05/2013,5000000,5000000,5000000,5000000,0,10/06/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.7,Y,70,GBP,01/05/2013,5000000,5000000,5000000,5000000,0,03/06/2013,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,Scotiabank,L,N,3.614,Y,,AUD,15/05/2013,37500000,22575933,22575933,22575933,22575933,17/06/2013,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,Scotiabank,L,N,3.632,Y,,AUD,17/05/2013,10000000,6323791,6323791,6323791,6323791,17/06/2013,,F,T,GBP
Midas Income & Growth,GB0008769993,Loan RBS variable,L,N,2.043,Y,50,GBP,31/05/2013,7000000,7000000,7000000,7000000,7000000,07/06/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.062,Y,75,EUR,09/05/2013,5631524,4810466,4810466,4810466,4810466,13/06/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.449,Y,75,GBP,04/04/2013,5723584,5723584,5723584,5723584,5723584,04/06/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.441,Y,75,GBP,07/05/2013,8014163,8014163,8014163,8014163,8014163,10/06/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.149,Y,75,USD,10/05/2013,4068914,2683803,2683803,2683803,2683803,20/06/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.457,Y,75,GBP,28/03/2013,4810659,4810659,4810659,4810659,4810659,28/06/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.447,Y,75,GBP,24/04/2013,4505844,4505844,4505844,4505844,4505844,25/06/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.456,Y,75,GBP,20/05/2013,1000000,1000000,1000000,1000000,1000000,20/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.454,Y,75,GBP,29/04/2013,4026538,4026538,4026538,4026538,4026538,29/07/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.449,Y,75,GBP,13/05/2013,2008002,2008002,2008002,2008002,2008002,15/07/2013,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,31/05/2013,9001738,9001738,9001738,9001738,9001738,01/06/2013,,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.558,Y,60,HKD,24/05/2013,81841607,6963406,6953910,6953910,6953910,24/06/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.548,Y,60,USD,24/05/2013,11007751,7271122,7260571,7260571,7260571,24/06/2013,Bank of Nova Scotia,F,T,GBP
Geiger Counter,GB00B15FW330,Overdraft Facility,L,N,1.94,N,,GBP,31/01/2012,1536674,1536674,3113017,3113017,1536674,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,GBP,,0,16500000,14104611,14104611,0,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,Overdraft,L,N,,Y,,GBP,,0,0,3134815,3134815,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,9000000,0,7693424,7693424,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,Overdraft,L,N,,Y,,GBP,,0,0,272327,272327,0,,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.386,Y,70,GBP,,7700000,7700000,7700000,7700000,7700000,06/06/2013,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,20/12/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.112,Y,50,GBP,20/03/2013,2513086,2513086,2513086,2513086,2513086,20/06/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.104,Y,50,GBP,12/04/2013,500000,500000,500000,500000,500000,12/06/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.111,Y,50,GBP,10/05/2013,900000,900000,900000,900000,900000,12/08/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.111,Y,50,GBP,20/05/2013,3518043,3518043,3518043,3518043,3518043,20/08/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.105,Y,50,GBP,20/05/2013,501758,501578,501758,501758,501758,22/07/2013,,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13387428,13436306,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4612572,4629413,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
INVESCO Leveraged High Yield,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,31/05/2013,0,30906800,30906800,30906800,30906800,30/06/2013,,F,T,GBP
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.646,Y,,GBP,23/05/2013,500994,500994,500994,500994,500994,06/06/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.646,Y,,GBP,24/05/2013,700000,700000,700000,700000,700000,07/06/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.647,Y,,GBP,10/05/2013,1100000,1100000,1100000,1100000,1100000,10/06/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.647,Y,,GBP,13/05/2013,1605358,1605358,1605358,1605358,1605358,13/06/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.648,Y,,GBP,21/05/2013,600378,600378,600378,600378,600378,21/06/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.948,Y,0,GBP,24/05/2013,37500000,37500000,37500000,37500000,0,24/06/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.947,Y,0,GBP,10/05/2013,5000000,5000000,5000000,5000000,0,10/06/2013,,F,T,GBP
New City Energy,JE00B2B0SY27,Overdraft Facility,L,N,1.95,N,,GBP,30/04/2012,6410929,6410929,5992770,5992770,6410929,,,F,T,GBP
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,229500,229500,0,,,F,T,GBP
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,2.5,Y,80,GBP,31/05/2013,0,429688,429688,429688,429688,30/06/2013,,F,T,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,31/05/2013,420108,420108,420108,420108,420108,30/06/2013,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,2862446,1826705,1826705,1826705,1826705,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,2544382,2174871,2174871,2174871,2174871,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,94054209,10540767,10540767,10540767,10540767,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,9562774,9562774,9562774,9562774,9562774,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,12653957,83463870,8346387,8346387,8346387,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,SGD,,3418245,1782750,1782750,1782750,1782750,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,81143051,4171322,4171322,4171322,4171322,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,3435632,114128,114128,114128,114128,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,13152959,13152959,0,31/05/2013,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.65,Y,,USD,21/05/2013,150000000,0,98797958,99214709,0,21/08/2013,,F,F,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.448,Y,60,USD,22/05/2013,14800000,0,9761889,9761889,0,24/06/2013,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,LOAN,L,N,,Y,,USD,,20000000,0,13191742,13191742,0,18/11/2013,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,603045,603045,0,,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13191742,13191742,0,01/10/2015,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash Offset,Y,Z,,Y,,USD,01/05/2013,49901735,0,32915184,32915184,32915184,31/05/2013,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/05/2013,6597000,6597000,6597000,6597000,6597000,01/06/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,1.18,N,,USD,31/05/2013,4109343,2708147,2708147,2708147,2708147,31/05/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.241,N,,GBP,31/05/2013,8167995,8167995,8167995,8167995,8167995,31/05/2013,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,BANK OVERDRAFT,L,N,,Y,75,GBP,31/05/2013,504802,504802,504802,504802,504802,01/06/2013,,F,T,GBP
