AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Growth & Income,Blue Planet International Financials,Ordinary Share,30/06/2013,GB0005327076,32674883,10954348,10954348,10954348,10954348,0,0,0,10954348,32,,138576,,,49474863,0,0,307125,N/A,1,50,49,,,,Y,,N,100,21720535,21581959,43.62,,,,43.55,43.9,,,,43.83,43.62,,,,43.55,43.9,,,,43.83,5.2,1,15,27,19,37,0,1,0,0,0,0,0,0,0,0,0,51,34,15,0,0,0,51,34,15,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,32536307,,,,GBP
Global Growth & Income,British Assets,Ordinary Share,30/06/2013,GB0001297562,484074144,79628422,90690422,79628422,90690422,0,0,0,79628422,127.5,,6040548,,,289412282,0,0,1700000,No,0,20,20,,,,Y,,N,100,404445722,398405174,137.66,,,,137.66,139.75,,,,139.75,133.84,,,,133.84,135.93,,,,135.93,4.3,0,10,67,3,9,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,478033596,,"Based on the quoted market prices of the Bond.
Bank loan is short term, fair value is the same as the nominal value.",,GBP
Global Growth & Income,F&C Managed Portfolio Income,Ordinary Share,30/06/2013,GB00B2PP3J36,30596877,924533,924533,924533,924533,0,0,0,924533,111.5,,176445,,,26629936,0,0,735000,Yes,0,3,3,,0,25,,,N,100,29672344,29495899,110.76,,,,110.76,111.42,,,,111.42,110.76,,,,110.76,111.42,,,,111.42,4.4,0,12,46,11,8,1,17,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,58,11,8,1,17,5,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,30420432,,,,GBP
Global Growth & Income,Henderson International Income,Ordinary Share,30/06/2013,GB00B3PHCS86,62515000,6997000,6997000,6997000,6997000,0,0,0,6997000,112.5,,1033000,,,48628050,150000,0,0,N/A,-2,13,15,,0,20,,,N,100,55518000,54485000,112.04,110.29,,,,114.17,112.1,,,,112.04,110.29,,,,114.17,112.1,,,,4.4,-2,0,0,36,37,0,26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,61482000,,,"A total of 150,000 shares were issued for proceeds of �160,000",GBP
Global Growth & Income,Invesco Perpetual Select Global Equity Income,Ordinary Share,30/06/2013,GB00B1DQ6472,42789576,0,0,0,0,0,0,0,0,137.75,,-7749,,,30952286,0,0,4488000,No,0,0,0,,0,20,,,N,100,42789576,42797325,138.27,,,,138.27,138.24,,,,138.24,138.27,,,,138.27,138.24,,,,138.24,3.11,0,0,16,27,44,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/A,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,42797325,,,,GBP
Global Growth & Income,London & St Lawrence,Ordinary Share,30/06/2013,GB0005310056,96400675,280000,224000,280000,224000,0,0,0,280000,326,,1192412,,,28723944,0,0,0,N/A,1,0,0,1,,,Y,,N,100,96120675,94928263,330.48,,,,,334.64,,,,,330.68,,,,,334.83,,,,,4.24,1,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,95208263,,,,GBP
Global Growth & Income,Midas Income & Growth,Ordinary Share,30/06/2013,GB0008769993,60910179,7000000,7000000,7000000,7000000,0,0,0,7000000,124.75,,357116,,,39896361,0,0,0,N/A,2,13,11,,0,25,,,N,100,53910179,53553063,134.23,,,,,135.13,,,,,134.23,,,,,135.13,,,,,4.2,2,8,86,3,1,0,0,0,0,0,0,0,0,0,0,0,98,0,2,0,0,0,98,0,2,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,60553063,,,,GBP
Global Growth & Income,Murray International,Ordinary Share,30/06/2013,GB0006111909,1514536509,201790464,214201093,201790464,214201093,0,0,0,201790464,1120,,31184088,,,126020287,182000,0,0,N/A,3,15,12,,0,30,,,N,100,1312746045,1281561957,1016.95,,,,,1041.69,,,,,1007.1,,,,,1031.85,,,,,4.3,3,6,14,18,14,3,24,18,0,0,0,0,0,0,0,0,28,12,39,1,10,10,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1483352421,,,"04/06/13 - issue of 30,000 shares at 1195.0018p
07/06/13 - issue of 100,000 shares at 1150.0012p
10/06/13 - issue of 27,000 shares at 1151.884p
12/06/13 - issue of 25,000 shares at 1142.36p",GBP
Global Growth & Income,Scottish American,Ordinary Share,30/06/2013,GB0007873697,420847792,86198540,104464000,86198540,104464000,0,0,0,86198540,241.5,,5320957,,,132675943,0,0,0,N/A,0,26,26,,,,Y,,N,100,334649252,329328295,248.22,,,,,252.23,,,,,234.45,,,,,238.46,,,,,4.4,0,10,33,14,21,5,13,4,0,0,0,0,0,0,0,0,6,23,41,0,0,30,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,415526835,,,,GBP
Global Growth & Income,Securities Trust of Scotland,Ordinary Share,30/06/2013,GB00B09G3N23,166461624,10000000,10000000,10000000,10000000,0,0,0,10000000,148,,2048861,,,111344771,0,0,0,N/A,1,6,5,,,,Y,,N,100,156461624,154412763,138.68,,,,,140.52,,,,,138.68,,,,,140.52,,,,,3.66,1,0,17,30,43,3,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,p,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,164412763,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,UK Equities,Inv.Grade. Corp.Bonds,HY Corp. Bonds,Gov. Bonds,Sec.Loans /ABS,Int. Equities,Other ,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global High Income,HarbourVest Senior Loans Europe,Ordinary Share,30/06/2013,GG00B4N5LG23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global High Income,Henderson Diversified Income,Ordinary Share,30/06/2013,JE00B1Y1NS49,78397000,4502675,4502675,4502675,4502675,0,0,0,4502675,85.75,,793000,,,87640877,200000,0,0,N/A,-5,6,11,,,,Y,,N,100,73894325,73101325,83.41,,,,,84.31,,,,,83.41,,,,,84.31,,,,,6.5,-5,100,5,0,0,0,0,0,-5,5,13,30,0,57,0,0,47,44,9,0,0,0,47,44,9,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,77604000,The portfolio has exposure to credit default swaps �10.3m,,"200,000shs were issued for �177k on 04.06.13",GBP
Global High Income,INVESCO Leveraged High Yield,Ordinary Share,30/06/2013,GB00B05NYM32,109971741,31140768,31140768,31140768,31140768,0,0,0,31140768,63.88,,1753949,,,111292526,0,0,0,N/A,6,40,31,,0,100,,"Gearing range up to twice shareholders' funds.
Gearing range 0% to 200%. ",N,100,78830973,77077024,69.26,,,,,70.83,,,,,69.26,,,,,70.83,,,,,6.39,6,90,0,4,0,0,0,0,3,0,17,52,3,0,4,21,66,22,12,0,0,0,64,21,15,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,108217792,Gearing range up to twice shareholders funds. Gearing range 0% to 200%.,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Smaller Companies,Marwyn Value Investors,Ordinary Share,30/06/2013,KYG5897M1096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global Smaller Companies,Marwyn Value Investors B shares,B Share,30/06/2013,KYG5897M1336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Hedge Funds,Absolute Return Trust Euro,Ordinary Share,30/06/2013,GG00B9GQ2X10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Absolute Return Trust,Ordinary Share,30/06/2013,GG00B9NMW217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,AcenciA Debt Strategies,Ordinary Share,30/06/2013,GB00B0MSB420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Alternative Investment Strategies,Ordinary Share,30/06/2013,GB00B06GDT12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Credit Catalysts,Ordinary Share,30/06/2013,GG00B4XV9331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Credit Catalysts USD,Ordinary Share,30/06/2013,GG00B4T5WS56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Global Euro,Ordinary Share,30/06/2013,GG00B2QQPM28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Global,Ordinary Share,30/06/2013,GG00B2QQPT96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Global USD,Ordinary Share,30/06/2013,GG00B2QQPS89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro Euro,Ordinary Share,30/06/2013,GG00B1NPGZ52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro,Ordinary Share,30/06/2013,GG00B1NP5142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BH Macro USD,Ordinary Share,30/06/2013,GG00B1NPGV15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/06/2013,JE00B42J3Y72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlueCrest AllBlue Euro,Ordinary Share,30/06/2013,GB00B13YXC81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlueCrest AllBlue,Ordinary Share,30/06/2013,GB00B13YVW48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,BlueCrest AllBlue USD,Ordinary Share,30/06/2013,GB00B13YXH37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,CQS Diversified,Ordinary Share,30/06/2013,GG00B5B3RG70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,CQS Diversified USD,Ordinary Share,30/06/2013,GG00B5WDRR74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Castle Alternative Invest,Ordinary Share,30/06/2013,CH0005092751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute Euro,Ordinary Share,30/06/2013,GB00B0FXK920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute,Ordinary Share,30/06/2013,GB0032287020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Absolute USD,Ordinary Share,30/06/2013,GB00B0FXL332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Dexion Trading,Ordinary Share,30/06/2013,GB00B0378141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Global Fixed Income Realisation,Ordinary Share,30/06/2013,GG00B1GJQ984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Third Point Offshore Investors Euro,Ordinary Share,30/06/2013,GG00B1YQ6Y64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Third Point Offshore Investors,Ordinary Share,30/06/2013,GG00B1YQ6R97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hedge Funds,Third Point Offshore Investors USD,Ordinary Share,30/06/2013,GG00B1YQ7219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japan,Baillie Gifford Japan,Ordinary Share,30/06/2013,GB0000485838,236234087,23562770,23691669,23562770,23691669,0,0,0,23562770,321.5,,962886,,,65031750,0,0,0,N/A,2,11,9,,,,Y,,N,100,212671317,211708431,325.55,,,,,327.03,,,,,325.35,,,,,326.83,,,,,1.4,2,0,0,0,0,98,0,0,2,0,0,91,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,235271201,,,,GBP
Japan,JPMorgan Japanese,Ordinary Share,30/06/2013,GB0001740025,464581307,66374005,66374005,66374005,66374005,0,0,0,66374005,219.5,,2604836,,,161248078,0,0,0,N/A,4,17,12,,0,15,,,N,100,398207302,395602466,245.34,,,,,246.95,,,,,245.34,,,,,246.95,,,,,1.22,4,0,0,0,0,96,0,0,4,0,0,87,0,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,461976471,,,,GBP
Japan,Schroder Japan Growth,Ordinary Share,30/06/2013,GB0008022849,188601279,19912201,19912201,19912201,19912201,0,0,0,19912201,120,,2438760,,,125008200,0,0,0,N/A,1,12,11,,,,Y,,N,100,168689078,166250318,132.99,,,,,134.94,,,,,132.99,,,,,134.94,,,,,1.9,1,0,0,0,0,99,0,0,1,0,0,99,0,0,0,100,0,0,0,100,0,0,0,0,0,99,0,1,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,186162519,,Fair and Par are not materially different,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japanese Smaller Companies,Atlantis Japan Growth,Ordinary Share,30/06/2013,GG00B61ND550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Japanese Smaller Companies,Baillie Gifford Shin Nippon,Ordinary Share,30/06/2013,GB0000706274,101243862,7633010,7659038,7633010,7659038,0,0,0,7633010,291.5,,-8446,,,34475497,225000,0,0,N/A,2,8,6,,,,Y,,N,100,93610852,93619298,271.55,,,,,271.53,,,,,271.48,,,,,271.45,,,,,1.2,2,0,0,0,0,98,0,0,2,0,0,75,4,19,0,100,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,101252308,,,,GBP
