FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.404","Y","","GBP",13/11/2017,1000000,1000000,1000000,1000000,1000000,13/02/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","PRIVATE PLACEMENT NOTES","Y","N","3.67","Y","75","GBP",08/07/2015,19813134,19813134,19813134,21781220,19813134,08/07/2034,"",F,F,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.401","Y","75","GBP",15/11/2017,2022122,2022122,2022122,2022122,2022122,15/02/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.397","Y","75","GBP",16/01/2018,3054238,3054238,3054238,3054238,3054238,16/04/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.397","Y","75","GBP",31/01/2018,1516953,1516953,1516953,1516953,1516953,30/04/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.386","Y","75","GBP",29/01/2018,3037339,3037339,3037339,3037339,3037339,29/03/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","0.875","Y","","EUR",08/01/2018,763554,668874,668874,668874,668874,08/02/2018,"",F,T,"GBX",
"Henderson International Income","GB00B3PHCS86","Bank Overdraft","Y","N","0","N","","GBP",31/01/2018,0,0,1140398,1140398,0,01/02/2018,"",F,T,"GBX",
"Henderson Opportunities","GB0008536574","NAB Loan","L","N","1.575","Y","70","GBP",18/01/2018,1000000,1000000,1000000,1000000,1000000,18/04/2018,"",F,T,"GBX",
"Henderson Opportunities","GB0008536574","NAB Loan","L","N","1.564","Y","70","GBP",29/01/2018,3617915,3617915,3617915,3617915,3617915,29/03/2018,"",F,T,"GBX",
"Henderson Opportunities","GB0008536574","NAB Loan","L","N","1.572","Y","70","GBP",11/01/2018,1505381,1505381,1505381,1505381,1505381,11/04/2018,"",F,T,"GBX",
"Henderson Opportunities","GB0008536574","NAB Loan","L","N","1.581","Y","70","GBP",26/01/2018,1000000,1000000,1000000,1000000,1000000,26/04/2018,"",F,T,"GBX",
"Henderson Opportunities","GB0008536574","NAB Loan","L","N","1.575","Y","70","GBP",07/12/2017,1000000,1000000,1000000,1000000,1000000,07/03/2018,"",F,T,"GBX",
"Henderson Opportunities","GB0008536574","NAB Loan","L","N","1.576","Y","70","GBP",24/11/2017,1000000,1000000,1000000,1000000,1000000,26/02/2018,"",F,T,"GBX",
"Henderson Opportunities","GB0008536574","NAB Loan","L","N","1.566","Y","70","GBP",19/12/2017,1500000,1500000,1500000,1500000,1500000,19/03/2018,"",F,T,"GBX",
"Henderson Opportunities","GB0008536574","NAB Loan","L","N","1.561","Y","70","GBP",20/12/2017,3000000,3000000,3000000,3000000,3000000,20/02/2018,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Preference Stock","P","Z","0","Y","0","GBP",01/01/2001,4000,4000,4000,4000,4000,,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Loan","L","N","1.486","Y","","GBP",29/01/2018,2000000,2000000,2000000,2000000,2000000,29/03/2018,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Loan","L","N","1.483","Y","","GBP",24/01/2018,3534510,3534510,3534510,3534510,3534510,26/03/2018,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Loan","L","N","1.5","Y","","GBP",30/01/2018,2011331,2011331,2011331,2011331,2011331,30/04/2018,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Private placement notes 3.33%","Y","N","3.33","N","0","GBP",23/05/2016,30000000,30000000,29805271,29805271,30000000,23/05/2036,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Loan","L","N","1.498","Y","","GBP",28/11/2017,2004247,2004247,2004247,2004247,2004247,28/02/2018,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Loan","L","N","1.458","Y","","GBP",26/01/2018,5013258,5013258,5013258,5013258,5013258,02/02/2018,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Loan","L","N","1.466","Y","","GBP",08/01/2018,5038528,5038528,5038528,5038528,5038528,08/02/2018,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Loan","L","N","1.496","Y","","GBP",08/01/2018,2013672,2013672,2013672,2013672,2013672,09/04/2018,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Loan","L","N","1.501","Y","","GBP",14/11/2017,2000000,2000000,2000000,2000000,2000000,14/02/2018,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Loan","L","N","1.473","Y","","GBP",18/01/2018,4010145,4010145,4010145,4010145,4010145,19/02/2018,"",F,T,"GBX",
"Henderson Smaller Companies","GB0009065060","Loan","L","N","1.498","Y","","GBP",22/01/2018,2500000,2500000,2500000,2500000,2500000,23/04/2018,"",F,T,"GBX",
"Impax Environmental Markets","GB0031232498","Credit Facility","L","N","","N","","GBP",10/01/2014,15392481,15392481,15392481,15392481,15392481,05/07/2018,"",F,T,"GBX",
"Impax Environmental Markets","GB0031232498","Credit Facility","L","N","","N","","USD",14/01/2014,19000000,13395375,13395375,13395375,13395375,05/07/2018,"",F,T,"GBX",
"Invesco Asia","GB0004535307","Overdraft","L","N","1.322","N","75","GBP",31/01/2018,0,2452,2452,2452,2452,28/02/2018,"",F,T,"GBX",
"Invesco Perpetual Select Global Equity Income","GB00B1DQ6472","OVERDRAFT","L","N","","N","","NOK",31/01/2018,107115,9801,9801,9801,9801,01/02/2018,"",F,T,"GBX",
"Invesco Perpetual Select Global Equity Income","GB00B1DQ6472","Loan","L","N","1.337","Y","70","GBP",31/01/2018,3800000,3800000,3800000,3800000,3800000,07/02/2018,"",F,T,"GBX",
"Invesco Perpetual Select Global Equity Income","GB00B1DQ6472","OVERDRAFT","L","N","","N","","BRL",31/01/2018,440072,97576,97576,97576,97576,01/02/2018,"",F,T,"GBX",
"Invesco Perpetual Select UK Equity","GB00B1DPVL60","Loan","L","N","1.337","Y","70","GBP",30/01/2018,11950000,11950000,11950000,11950000,11950000,07/02/2018,"",F,T,"GBX",
"Invesco Perpetual Enhanced Income","GB00B05NYM32","Overdraft","L","N","1.875","N","50","USD",31/01/2018,24451,17235,17235,17235,17235,28/02/2018,"",F,T,"GBX",
"Invesco Perpetual Enhanced Income","GB00B05NYM32","REPOS","Y","N","","Y","50","GBP",31/01/2018,27633549,27633549,27633549,27633549,27633549,28/02/2018,"",F,T,"GBX",
"JPMorgan American","GB00BKZGVH64","6.875% SECURED BOND  8/5/2018","D","N","6.875","Y","0","GBP",,50000000,50000000,49985440,51531677,0,08/05/2018,"Debentures have been revalued using an estimated fair value market spread over the relevant gilt",F,F,"GBX",
"JPMorgan American","GB00BKZGVH64","Overdraft","L","N","","Y","","GBP",,0,0,8955546,8955546,0,,"",F,T,"GBX",
"JPMorgan American","GB00BKZGVH64","Loan","L","N","","Y","","USD",,65000000,0,52740763,52740763,0,,"",F,T,"GBX",
"JPMorgan Brazil","GB00B602HS43","Overdraft","L","N","","Y","","GBP",,0,0,5027,5027,0,,"",F,T,"GBX",
"JPMorgan Chinese","GB0003435012","LOAN","L","N","","Y","","USD",,22300000,0,28128407,28128407,0,,"",F,T,"GBX",
"JPMorgan Claverhouse","GB0003422184","Overdraft","L","N","","Y","","GBP",,0,0,7113669,7113669,0,,"",F,T,"GBX",
"JPMorgan Claverhouse","GB0003422184","DEBENTURE STOCK 2020","D","N","7","Y","65","GBP",,0,0,29932418,34190562,0,30/03/2020,"Debentures have been revalued using an estimated fair market spread over the relevant gilt",F,F,"GBX",
"JPMorgan Claverhouse","GB0003422184","Loan","L","N","","Y","","GBP",,0,0,35000000,35000000,0,,"",F,T,"GBX",
"JPMorgan Elect Managed Cash","GB0034080092","Overdraft","L","N","","Y","","GBP",,0,0,2128,2128,0,,"",F,T,"GBX",
"JPMorgan Emerging Markets","GB0003418950","Overdraft","L","N","","Y","","GBP",,0,0,2459929,2459929,0,,"",F,T,"GBX",
"JPMorgan European Growth","GB00B18JK166","Private Placement","Y","N","","Y","","EUR",,0,0,26646867,31279627,0,,"",F,F,"GBX",
"JPMorgan European Growth","GB00B18JK166","Overdraft","L","N","","Y","","GBP",,0,0,238589,238589,0,,"",F,T,"GBX",
"JPMorgan European Growth","GB00B18JK166","LOAN","L","N","","Y","","EUR",,0,0,8038774,8038774,0,,"",F,T,"GBX",
"JPMorgan European Income","GB00B17XWW44","Private Placement","Y","N","","Y","","EUR",,16561167,0,16931882,19850754,0,,"",F,F,"GBX",
"JPMorgan European Income","GB00B17XWW44","LOAN","L","N","","Y","","EUR",,4996356,0,5101586,5101586,0,,"",F,T,"GBX",
"JPMorgan European Income","GB00B17XWW44","Overdraft","L","N","","Y","","GBP",,0,0,1404524,1404524,0,,"",F,T,"GBX",
"JPMorgan European Smaller Companies","GB00BMTS0Z37","LOAN","L","N","","Y","","EUR",,95000000,0,74462045,74462045,0,,"",F,T,"GBX",
"JPMorgan Global Convertibles Income","GG00B96SW597","Loan","L","N","","Y","","USD",,20000000,0,14064203,14064203,0,,"",F,T,"GBX",
"JPMorgan Global Emerging Markets Income","GB00B5ZZY915","Loan","L","N","","Y","","USD",,20000000,0,14064203,14064203,0,,"",F,T,"GBX",
"JPMorgan Global Emerging Markets Income","GB00B5ZZY915","Loan","L","N","","Y","","USD",,20000000,0,14064203,14064203,0,,"",F,T,"GBX",
"JPMorgan Global Growth & Income","GB00BYMKY695","Provate Placement","L","N","","Y","","GBP",,0,0,29850000,31269842,0,,"",F,F,"GBX",
"JPMorgan Global Growth & Income","GB00BYMKY695","PERPETUAL DEBENTURE","D","N","4.125","Y","50","GBP",,0,0,200000,357332,0,,"Debentures have been revalued using an estimated fair market spread.",F,F,"GBX",
"JPMorgan Indian","GB0003450359","Loan","L","N","","Y","","GBP",,0,0,82500000,82500000,0,,"",F,T,"GBX",
"JPMorgan Japan Smaller Companies","GB0003165817","LOAN","L","N","","Y","","JPY",,2900000000,0,25769233,25769233,0,,"",F,T,"GBX",
"JPMorgan Japanese","GB0001740025","LOAN","L","N","","Y","","JPY",,20000000000,0,128846167,128846167,0,,"",F,T,"GBX",
"JPMorgan MidCap","GB0002357613","OVERDRAFT","L","N","","Y","","GBP",,0,0,3761668,3761668,0,,"",F,T,"GBX",
"JPMorgan MidCap","GB0002357613","LOAN","L","N","","Y","","GBP",,0,0,20000000,20000000,0,,"",F,T,"GBX",
"JPMorgan Russian Securities","GB0032164732","Overdraft","L","N","","Y","","GBP",,0,0,5088380,5088380,0,,"",F,T,"GBX",
"JPMorgan Smaller Companies","GB0007416000","OVERDRAFT","L","N","","Y","","GBP",,0,0,1812297,1812297,0,,"",F,T,"GBX",
"JPMorgan Smaller Companies","GB0007416000","FIXED LOAN","L","N","5.688","Y","0","GBP",,0,0,25000000,25000000,0,,"",F,T,"GBX",
"JPMorgan US Smaller Companies","GB00BJL5F346","LOAN","L","N","","Y","","USD",,20000000,0,14064203,14064203,0,,"",F,T,"GBX",
"JPMorgan US Smaller Companies","GB00BJL5F346","Overdraft","L","N","","Y","","GBP",,0,0,944804,944804,0,,"",F,T,"GBX",
"Jupiter Emerging & Frontier Income","GB00BDR05757","Loan","L","N","2.496","Y","","USD",05/01/2018,15000000,10548153,10548153,10548153,10548153,05/04/2018,"",F,T,"GBX",
"Jupiter European Opportunities","GB0000197722","GBP Loan","L","N","1.166","Y","","GBP",15/12/2017,60000000,60000000,60000000,60000000,60000000,15/03/2018,"",F,T,"GBX",
"Jupiter UK Growth","GB00BFD3V961","Multi-ccy Revolving Facility Agreement","L","N","1.223","Y","","GBP",11/12/2017,5000000,5000000,5000000,5000000,5000000,12/03/2018,"",F,T,"GBX",
"Jupiter UK Growth","GB00BFD3V961","Multi-ccy Revolving Facility Agreement","L","N","1.221","Y","","GBP",28/12/2017,9500000,9500000,9500000,9500000,9500000,12/03/2018,"",F,T,"GBX",
"Jupiter UK Growth","GB00BFD3V961","Multi-ccy Revolving Facility Agreement","L","N","1.22","Y","","GBP",01/12/2017,2500000,2500000,2500000,2500000,2500000,01/03/2018,"",F,T,"GBX",
"Jupiter US Smaller Companies","GB0003463402","Multi-ccy Revolving Facility Agreement","L","N","2.383","Y","","USD",20/11/2017,25000000,0,17580254,17580254,18468586,16/04/2018,"",F,T,"GBX",
"Keystone","GB0004912068","Bank overdraft","L","N","","N","75","CAD",31/01/2018,291,167,167,167,167,31/01/2018,"",F,T,"GBX",
"Keystone","GB0004912068","Debenture Stock","D","N","7.75","Y","75","GBP",06/12/1993,7000000,7000000,7000000,8033200,7000000,01/10/2020,"FV  is determined by reference to the daily closing price of the LSE",F,F,"GBX",
"Keystone","GB0004912068","Debenture Stock","D","N","6.5","Y","75","GBP",27/04/1998,24485500,24485500,24764468,30787911,24968300,27/04/2023,"FV based on last traded price.",F,F,"GBX",
"Keystone","GB0004912068","Cum Preference shrs","P","N","5","Y","75","GBP",,250000,250000,250000,223750,250000,,"FV based on last traded price.",F,F,"GBX",
"Law Debenture Corporation","GB0031429219","6.125% Guaranteed Sec. Bonds","D","N","6.125","Y","0","GBP",01/10/1999,40000000,40000000,39552000,57384000,40000000,12/10/2034,"Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of A rated UK Corporate bonds over UK gilts yields",F,F,"GBX",
"Law Debenture Corporation","GB0031429219","3.77% Note Purchase","D","N","3.77","Y","0","GBP",25/09/2015,75000000,75000000,74516000,84187000,75000000,25/09/2045,"Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields",F,F,"GBX",
"Lowland","GB0005368062","SCOTIA Loan","L","N","1.436","Y","","GBP",29/01/2018,3000000,3000000,3000000,3000000,3000000,29/03/2018,"",F,T,"GBX",
"Lowland","GB0005368062","SCOTIA Loan","L","N","1.419","Y","","GBP",04/01/2018,7000000,7000000,7000000,7000000,7000000,05/02/2018,"",F,T,"GBX",
"Lowland","GB0005368062","SCOTIA Loan","L","N","1.447","Y","","GBP",16/01/2018,2004796,2004796,2004796,2004796,2004796,16/04/2018,"",F,T,"GBX",
"Lowland","GB0005368062","3.15% Secured Notes 2037","L","N","3.15","Y","","GBP",05/01/2017,30000000,30000000,29758759,30682264,30000000,05/01/2037,"Fair value based on quoted price for security",F,F,"GBX",
"Lowland","GB0005368062","SCOTIA Loan","L","N","1.433","Y","","GBP",23/01/2018,2004793,2004793,2004793,2004793,2004793,23/03/2018,"",F,T,"GBX",
"Lowland","GB0005368062","SCOTIA Loan","L","N","1.429","Y","","GBP",01/12/2017,2000000,2000000,2000000,2000000,2000000,01/02/2018,"",F,T,"GBX",
"Lowland","GB0005368062","SCOTIA Loan","L","N","1.429","Y","","GBP",11/12/2017,1500000,1500000,1500000,1500000,1500000,12/02/2018,"",F,T,"GBX",
"Majedie","GB0005555221","debenture 31/03/25","D","N","7.25","Y","75","GBP",26/05/2000,20700000,20700000,20508168,25191892,20700000,31/03/2025,"Debentures have been revalued using an estimated fair value market spread",F,F,"GBX",
"Martin Currie Asia Unconstrained","GB0005695126","Royal Bank of Scotland PLC Loan","L","N","1.96","Y","67","SGD",07/12/2017,4520400,0,2428040,2428040,2541263,07/03/2018,"",F,T,"GBX",
"Martin Currie Asia Unconstrained","GB0005695126","Royal Bank of Scotland PLC Loan","L","N","1.956","Y","67","HKD",07/07/2017,25657070,0,2306773,2306773,2100000,07/03/2018,"",F,T,"GBX",
"Mercantile","GB0005794036","4.25% PERPETUAL DEBENTURE  STK","D","N","4.25","Y","50","GBP",,0,0,3850000,6496535,3850000,,"Debentures have been revalued using an estimated fair va;ue market spread over the relevant gilt",F,F,"GBX",
"Mercantile","GB0005794036","75M 6.125% SECURED BOND 2030","D","N","6.125","Y","50","GBP",28/02/2001,75000000,75000000,74659078,105678303,75000000,25/02/2030,"Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source",F,F,"GBX",
"Mercantile","GB0005794036","100M 6.125% SECURED BOND 2030","D","N","6.125","Y","50","GBP",25/02/2000,100000000,100000000,99115362,140085192,100000000,25/02/2030,"Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source",F,F,"GBX",
"Mercantile","GB0005794036","Overdraft","L","N","","Y","","GBP",,0,0,24684406,24684406,0,,"",F,T,"GBX",
"Merchants","GB0005800072","FINTRUST LOAN 1","L","N","9.251","Y","65","GBP",20/05/1993,30000000,30000000,30498066,41187000,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.517%",F,F,"GBX",
"Merchants","GB0005800072","FINTRUST LOAN 2","L","N","9.251","Y","65","GBP",01/03/1998,12000000,12000000,14166101,16474800,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.517%",F,F,"GBX",
"Merchants","GB0005800072","DEBENTURE LOAN STOCK 2029","D","N","5.875","Y","65","GBP",20/12/1999,30000000,30000000,29561128,39360000,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.555%",F,F,"GBX",
"Merchants","GB0005800072","4% PERPETUAL DEBENTURE STOCK","D","N","4","Y","65","GBP",,1375000,1375000,1375000,1852538,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,"GBX",
"Merchants","GB0005800072","PREFERENCE STOCK","P","N","3.65","Y","0","GBP",,1178000,1178000,1178000,1459071,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,"GBX",
"Merchants","GB0005800072","PRIVATE PLACEMENT","L","N","2.96","Y","65","GBP",20/10/2017,35000000,35000000,34784887,35126000,0,18/12/2052,"",F,F,"GBX",
"Mid Wynd International","GB00B6VTTK07","USD 6,000,000.00","L","N","2.421","Y","","USD",26/01/2018,6000000,4922471,4922471,4922471,4922471,16/02/2018,"Revolving loan",F,T,"GBX",
"Miton Global Opportunities","GB0034365949","Loan drawdown","L","N","1.394","Y","","GBP",31/01/2018,5000000,5000000,5000000,5000000,5000000,28/02/2018,"revolving credit facility",F,T,"GBX",
"Monks","GB0030517261","NAB us$87m loan at 2.93918%","L","N","2.939","Y","","USD",19/01/2018,87000000,62657544,61179283,61179283,0,19/04/2018,"",F,T,"GBX",
"Monks","GB0030517261","6.375% Debenture 2023","D","N","6.375","Y","0","GBP",,40000000,40000000,40000000,48200000,0,01/03/2023,"Fair value is calculated using a closing market offer price",F,F,"GBX",
"Montanaro European Smaller Companies","GB0004543517","ING","L","N","2.9","Y","65","EUR",29/07/2011,15000000,12786634,13127293,13127293,12786634,13/09/2018,"",F,T,"GBX",
"Montanaro European Smaller Companies","GB0004543517","ING","L","N","0.928","Y","65","EUR",24/02/2016,10000000,7796663,8752951,8752951,7796663,13/09/2018,"",F,T,"GBX",
"Montanaro UK Smaller Companies","GB0006007560","20 Million ING BARING LOAN","L","N","2.68","Y","75","GBP",19/12/2016,20000000,20000000,20000000,20000000,20000000,17/12/2021,"",F,T,"GBX",
"Murray Income","GB0006111123","Fixed to redemption","L","N","0.85","Y","50","CHF",08/01/2018,2400000,1810160,1815500,1815500,0,08/02/2018,"",F,T,"GBX",
"Murray Income","GB0006111123","Fixed to redemption","L","N","0.85","Y","50","EUR",08/01/2018,2000000,1763902,1752004,1752004,0,08/02/2018,"",F,T,"GBX",
"Murray Income","GB0006111123","Fixed to redemption","L","N","0.85","Y","50","SEK",08/01/2018,17150000,1539691,1535431,1535431,0,08/02/2018,"",F,T,"GBX",
"Murray Income","GB0006111123","Fixed to redemption","L","N","2.405","Y","50","USD",08/01/2018,1700000,1251887,1195457,1195457,0,08/02/2018,"",F,T,"GBX",
"Murray Income","GB0006111123","2.51% unsecured loan notes","L","N","2.51","Y","50","GBP",08/11/2017,40000000,40000000,39954983,40213330,40000000,08/11/2027,"",F,F,"GBX",
"Murray International","GB0006111909","Fixed Term","L","N","2.575","Y","70","GBP",03/06/2013,60000000,60000000,60000000,60000000,60000000,31/05/2018,"",F,T,"GBX",
"Murray International","GB0006111909","Fixed Term","L","N","1.467","Y","70","GBP",16/05/2016,15000000,15000000,15000000,15031083,15000000,16/05/2019,"",F,F,"GBX",
"Murray International","GB0006111909","Fixed Term","L","N","1.714","Y","70","GBP",31/05/2017,60000000,60000000,59740000,59853207,60000000,31/05/2022,"",F,F,"GBX",
"Murray International","GB0006111909","Fixed Term","L","N","2.498","Y","70","GBP",13/05/2015,50000000,50000000,50000000,51130073,50000000,13/05/2020,"",F,F,"GBX",
"North American Income","GB0000293620","LOAN","L","N","2.533","Y","70","USD",19/01/2018,45000000,32499188,31644457,31644457,31644457,20/02/2018,"Bank of Nova Scotia",F,T,"GBX",
"Pacific Horizon","GB0006667470","RBS ST GBP7.5m loan","L","N","0.966","Y","","GBP",15/12/2017,7500000,7500000,7500000,7500000,0,15/03/2018,"Short Term Loan",F,T,"GBX",
"Pacific Horizon","GB0006667470","RBS ST USD9,995250","L","N","2.038","Y","","USD",15/12/2017,9995250,7500000,7028761,7028761,0,15/03/2018,"Short Term Loan",F,T,"GBX",
"Perpetual Income & Growth","GB0006798424","Loan Notes","L","N","4.37","Y","70","GBP",08/05/2014,0,59443994,59518914,69098400,60000000,08/05/2029,"FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.",F,F,"GBX",
"Perpetual Income & Growth","GB0006798424","Overdraft","L","N","1.2","Y","70","GBP",31/01/2018,0,7773383,7773383,7773383,7773383,28/02/2018,"",F,T,"GBX",
"Perpetual Income & Growth","GB0006798424","Loan","L","N","1.194","N","70","GBP",23/01/2018,0,50000000,50000000,50000000,50000000,21/02/2018,"",F,T,"GBX",
"Polar Capital Global Financials","GB00B9XQT119","ING LOAN","L","N","1.43","Y","","GBP",15/01/2018,0,0,5000000,5000000,0,13/07/2018,"",F,T,"GBX",
"Polar Capital Global Financials","GB00B9XQT119","ING LOAN","L","N","1.4","Y","","GBP",12/01/2018,0,0,10000000,10000000,0,13/07/2018,"",F,T,"GBX",
"Polar Capital Global Financials","GB00B9XQT119","ING LOAN","L","N","1.465","Y","","GBP",15/01/2018,0,0,7500000,7500000,0,13/07/2018,"",F,T,"GBX",
"Polar Capital Technology","GB0004220025","ING LOAN A","L","N","2.21","Y","","GBP",04/04/2017,0,0,16173833,16173833,0,03/04/2018,"",F,T,"GBX",
"Polar Capital Technology","GB0004220025","ING LOAN A","L","N","0.995","Y","","GBP",04/04/2017,0,0,18038463,18038463,0,03/04/2018,"",F,T,"GBX",
"Schroder AsiaPacific","GB0007918872","SCTC Loan","L","N","2.225","N","","USD",31/01/2018,20000000,14064203,14064203,14064203,14064203,28/02/2018,"",F,T,"GBX",
"Schroder AsiaPacific","GB0007918872","SCTC Loan","L","N","2.225","N","","USD",31/01/2018,27309000,19203966,19203966,19203966,19203966,28/02/2018,"",F,T,"GBX",
"Schroder AsiaPacific","GB0007918872","SCTC Loan","L","N","2.225","N","","USD",31/01/2018,10000000,7032102,7032102,7032102,7032102,28/02/2018,"",F,T,"GBX",
"Schroder Asian Total Return","GB0008710799","SCTC Loan","L","N","2.208","N","75","USD",18/01/2018,17100000,12024894,12024894,12024894,12024894,20/02/2018,"",F,T,"GBX",
"Schroder Asian Total Return","GB0008710799","SCTC Loan","L","N","2.208","N","75","USD",18/01/2018,3800000,2672199,2672199,2672199,2672199,20/02/2018,"",F,T,"GBX",
"Schroder Asian Total Return","GB0008710799","SCTC Loan","L","N","2.208","N","75","USD",18/01/2018,4100000,2883162,2883162,2883162,2883162,20/02/2018,"",F,T,"GBX",
"Schroder Income Growth","GB0007915860","SCTC Loan","L","N","1.147","N","50","GBP",08/01/2018,13000000,13000000,13000000,13000000,13000000,08/02/2018,"",F,T,"GBX",
"Schroder Income Growth","GB0007915860","SCTC Loan","L","N","1.147","N","50","GBP",08/01/2018,3000000,3000000,3000000,3000000,3000000,08/02/2018,"",F,T,"GBX",
"Schroder Japan Growth","GB0008022849","SCTC Loan","L","N","0.816","N","70","JPY",19/01/2018,6000000000,38653849,38653849,38653849,38653849,19/04/2018,"",F,T,"GBX",
"Schroder Oriental Income","GB00B0CRWN59","SCTC Loan","L","N","2.225","N","70","USD",31/01/2018,5000000,3516051,3516051,3516051,3516051,28/02/2018,"",F,T,"GBX",
"Schroder Oriental Income","GB00B0CRWN59","SCTC Loan","L","N","2.225","N","70","USD",31/01/2018,5000000,3516051,3516051,3516051,3516051,28/02/2018,"",F,T,"GBX",
"Schroder Oriental Income","GB00B0CRWN59","SCTC Loan","L","N","2.225","N","70","USD",31/01/2018,5000000,3516051,3516051,3516051,3516051,28/02/2018,"",F,T,"GBX",
"Schroder Oriental Income","GB00B0CRWN59","SCTC Loan","L","N","2.225","N","70","USD",31/01/2018,20000000,14064203,14064203,14064203,14064203,28/02/2018,"",F,T,"GBX",
"Schroder Oriental Income","GB00B0CRWN59","SCTC Loan","L","N","2.225","N","70","USD",31/01/2018,34654500,24369396,24369396,24369396,24369396,28/02/2018,"",F,T,"GBX",
"Scottish American","GB0007873697","8% Debenture Stock 2022","D","N","8","Y","65","GBP",,80000000,80000000,83367341,97032000,0,10/04/2022,"The fair value of the debenture is calculated using a closing offer price",F,F,"GBX",
"Scottish Investment Trust","GB0007826091","4.25% perpetual debenture stock","D","N","4.25","Y","0","GBP",,700000,700000,700000,927948,700000,,"Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT",F,F,"GBX",
"Scottish Investment Trust","GB0007826091","5% perpetual debenture stock","D","N","5","Y","0","GBP",,1009490,1009490,1009490,1574376,1009490,,"Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT",F,F,"GBX",
"Scottish Investment Trust","GB0007826091","5.75% secured bonds","D","N","5.75","Y","0","GBP",17/04/2000,82827000,82827000,81700600,105549132,82827000,17/04/2030,"Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) BBB corporate bond yields over gilt yields",F,F,"GBX",
"Scottish Investment Trust","GB0007826091","4% perpetual debenture stock","D","N","4","Y","0","GBP",,350000,350000,350000,436681,350000,,"Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT",F,F,"GBX",
"Scottish Mortgage","GB00BLDYK618","USD 40m @ 2.25457%","L","N","2.255","Y","75","USD",11/01/2018,40000000,29560655,28128406,28128406,0,11/04/2018,"",F,T,"GBX",
"Scottish Mortgage","GB00BLDYK618","8-14% Stepped Interest Deb. Stock 2020","D","N","14","Y","75","GBP",,20000000,20000000,20000000,25701000,0,30/09/2020,"The fair value of the debenture is calculated using a closing market offer price",F,F,"GBX",
"Scottish Mortgage","GB00BLDYK618","6-12% Stepped Interest Deb. Stock 2026","D","N","12","Y","75","GBP",,50000000,50000000,50000000,81187000,0,30/06/2026,"The fair value of the debenture is calculated using a closing market offer price",F,F,"GBX",
"Scottish Mortgage","GB00BLDYK618","4.5% Irredeemable Deb. Stock","D","N","4.5","Y","75","GBP",,675000,675000,675000,691008,0,31/03/2045,"The fair value of the debenture is calculated using a closing market offer price",F,F,"GBX",
"Scottish Mortgage","GB00BLDYK618","6.875% Deb. Stock 2023","D","N","6.875","Y","75","GBP",,75000000,75000000,75000000,85884000,0,31/01/2023,"The fair value of the debenture is calculated using a closing market offer price",F,F,"GBX",
