FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4612572,4581517,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,GB0008465055,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49854590,58434170,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan American,GB0008465055,Overdraft,L,N,,Y,,GBP,,0,0,11621930,11621930,0,,,F,T,GBP
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,USD,,0,0,13186524,13186524,0,,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,28500000,0,18790796,18790796,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29797714,36291275,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,2001185,2001185,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,30000000,30000000,0,,,F,T,GBP
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,29200,29200,0,,,F,T,GBP
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,782207,782207,0,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,GBP,,0,21000000,17997528,17997528,0,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,Overdraft,L,N,,Y,,GBP,,0,0,3078426,3078426,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,9000000,0,7713226,7713226,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,Overdraft,L,N,,Y,,GBP,,0,0,1768818,1768818,0,,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,LOAN,L,N,,Y,,EUR,,70000000,0,59991759,59991759,0,25/01/2015,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,OVERDRAFT,L,N,,Y,,GBP,,0,0,20107426,20107426,0,,,F,T,GBP
JPMorgan Global Convertibles Income,GG00B96SW597,Overdraft,L,N,,Y,,GBP,,0,0,8558190,8558190,0,,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,LOAN,L,N,,Y,,USD,,20000000,0,13186524,13186524,0,18/11/2013,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13186524,13186524,0,01/10/2015,,F,T,GBP
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,1256604,1256604,0,,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,20/12/2014,,F,T,GBP
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,14800000,14800000,14800000,14800000,0,,,F,T,GBP
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,1712000000,0,11363230,11363230,0,,,F,T,GBP
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,10000000000,0,66374005,66374005,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,2492305,2492305,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,24000000,24000000,0,07/07/2014,,F,T,GBP
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,165028,0,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,GB0009143271,OVERDRAFT,L,N,,Y,,GBP,,0,0,5529596,5529596,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,11000000,11000000,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,OVERDRAFT,L,N,,Y,,GBP,,0,0,1412047,1412047,0,,,F,T,GBP
JPMorgan US Smaller Companies,GB0003417101,LOAN,L,N,,Y,,USD,,10000000,0,6593262,6593262,0,18/11/2013,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,,Y,,GBP,04/06/2013,0,0,5000000,5000000,0,04/07/2013,,F,T,GBP
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,,Y,,EUR,04/06/2013,0,0,44221200,44221200,0,02/09/2013,,F,T,GBP
Jupiter Primadona Growth,GB0007033763,Bank Loan,L,N,,Y,,GBP,03/04/2013,0,0,7000000,7000000,0,03/07/2013,,F,T,GBP
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8540070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBP
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24632472,30211643,24968300,27/04/2023,FV based on last traded price.,F,F,GBP
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,,FV based on last traded price.,F,F,GBP
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39431000,44721000,40000000,12/10/2034,,F,F,GBP
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBP
Lowland,GB0005368062,ING Loan,L,N,2.133,Y,,GBP,07/06/2013,805765,805765,805765,805765,805765,08/07/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.133,Y,,GBP,10/06/2013,701267,701267,701267,701267,701267,10/07/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.133,Y,,GBP,13/06/2013,4000000,4000000,4000000,4000000,4000000,15/07/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.139,Y,,GBP,21/06/2013,1000000,1000000,1000000,1000000,1000000,21/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.955,Y,,GBP,21/06/2013,10127146,10127146,10127146,10127146,10127146,21/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,31/05/2013,10172283,10172283,10172283,10172283,10172283,30/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.96,Y,,GBP,29/04/2013,12200000,12200000,12200000,12200000,12200000,29/07/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.139,Y,,GBP,23/05/2013,801402,801402,801402,801402,801402,23/07/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.133,Y,,GBP,24/06/2013,1104052,1104052,1104052,1104052,1104052,24/07/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,13/05/2013,500000,500000,500000,500000,500000,13/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,23/05/2013,3000000,3000000,3000000,3000000,3000000,23/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,28/05/2013,4000000,4000000,4000000,4000000,4000000,28/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.955,Y,,GBP,03/06/2013,500000,500000,500000,500000,500000,05/08/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.133,Y,,GBP,25/06/2013,500000,500000,500000,500000,500000,25/07/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.133,Y,,GBP,17/06/2013,500000,500000,500000,500000,500000,17/07/2013,,F,T,GBP
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,3157424,3850000,25/02/2030,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98798811,113862387,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74541429,85896187,75000000,23/12/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,25410779,25410779,0,,,F,T,GBP
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,35925190,44844253,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 4.051%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30236575,40046547,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 3.554%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15204981,16018619,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 3.554%",F,F,GBP
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29265356,33188630,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 2.43%",F,F,GBP
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,881999,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 2.43%",F,F,GBP
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,696701,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 2.43%",F,F,GBP
Mid Wynd International,GB00B6VTTK07,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2530211,0,20/02/2015,Long term loan,F,F,GBP
Mid Wynd International,GB00B6VTTK07,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2496879,2571135,2605328,0,20/02/2015,Long term loan,F,F,GBP
Midas Income & Growth,GB0008769993,Loan RBS variable,L,N,1.649,Y,50,GBP,21/06/2013,7000000,7000000,7000000,7000000,7000000,21/08/2013,,F,T,GBP
Miton Worldwide Growth,GB0034365949,loan drawdown,L,N,2.383,Y,0,GBP,13/03/2013,1000000,1000000,1000000,1000000,1000000,31/01/2014,revolving credit facility,F,T,GBP
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,42216000,0,01/03/2023,Debentures at fair value is calculated using closing offer market price provided by Investec Bank plc,F,F,GBP
Monks,GB0030517261,"GBP 40,000,000 term loan",L,N,3.57,Y,,GBP,28/02/2011,40000000,40000000,40000000,40514094,0,28/02/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12842466,12855674,12855674,12842466,31/07/2013,,F,T,GBP
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/06/2013,15000000,15000000,15000000,15283307,15000000,19/12/2013,,F,F,GBP
Murray Income,GB0006111123,Fixed to redemption,L,N,1.643,Y,50,GBP,28/06/2013,40000000,40000000,40000000,40000000,40000000,31/07/2013,,F,T,GBP
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,55754161,58330056,66741115,14/05/2015,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,10619840,11188676,12712593,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,150576,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBP
Murray International,GB0006111909,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,15266020,15266020,18274353,17/02/2014,Fair value calculated using month end exchange rate.,F,T,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,63656120,60000000,31/05/2017,,F,F,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,65609645,60000000,31/05/2018,,F,F,GBP
New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,0,0,13849388,13849388,0,16/12/2013,,F,T,GBP
North American Income,GB0000293620,LOAN,L,N,1.695,Y,70,USD,28/06/2013,24000000,15823828,15823828,15823828,15823828,29/07/2013,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,,0,0,90433224,90433224,0,31/07/2013,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Debenture Stock,D,N,6.125,Y,70,GBP,,0,0,29934506,31875300,0,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
Polar Capital Technology,GB0004220025,ING LOAN G,L,N,1.622,Y,,JPY,04/02/2013,750000000,0,4978050,4978050,0,02/08/2013,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN H,L,N,2.118,Y,,USD,04/02/2013,23000000,0,15164502,15164502,0,02/08/2013,,F,T,GBP
Schroder AsiaPacific,GB0007918872,ING Loan,L,N,0.996,Y,,AUD,03/06/2013,18998765,11466023,11466023,11466023,11466023,06/08/2013,,F,T,GBP
Schroder AsiaPacific,GB0007918872,ING Loan,L,N,3.663,Y,,USD,03/06/2013,15000000,16483154,16483154,16483154,16483154,05/08/2013,,F,T,GBP
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.463,Y,,GBP,02/04/2013,6700000,6700000,6700000,6700000,6700000,02/07/2013,,F,T,GBP
Schroder Japan Growth,GB0008022849,ING Loan,L,N,0.958,Y,70,GBP,03/05/2013,3000000000,19596547,19912201,19912201,19596547,02/08/2013,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,Scotiabank,L,N,3.581,Y,,AUD,17/06/2013,37500000,21545454,21545454,21545454,21545454,17/07/2013,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,Scotiabank,L,N,3.581,Y,,AUD,17/06/2013,10000000,6035141,6035141,6035141,6035141,17/07/2013,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,Scotiabank,L,N,0.944,Y,,USD,17/06/2013,10000000,6593261,6593261,6593261,6593261,17/07/2013,,F,T,GBP
Schroder UK Growth,GB0007913485,ING BANK,L,N,1.399,Y,70,GBP,17/06/2013,25000000,25000000,25000000,25000000,25000000,15/07/2013,,F,T,GBP
Schroder UK Mid Cap,GB0006108418,ING BANK,L,N,1.399,Y,,GBP,17/06/2013,10000000,10000000,10000000,10000000,10000000,15/07/2013,,F,T,GBP
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,86198540,104464000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,254610,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,541047,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,917952,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102068772,113690028,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBP
Scottish Mortgage,GB0007838849,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,32116000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,82660000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,87547500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,534562,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,USD 163M @2.63%,L,N,2.63,Y,,USD,20/05/2011,163000000,100828900,107470165,108413509,0,20/05/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,EUR 61M @1.64%,L,N,1.64,Y,,EUR,30/08/2012,61000000,48278591,52279739,52464986,0,30/08/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,USD 150m @ 1.07986%,L,N,1.08,Y,,USD,10/06/2013,150000000,96531308,98898925,98898925,0,08/08/2013,,F,T,GBP
Scottish Oriental Smaller Companies,GB0007836132,3 year fixed rate loan,L,N,2.191,Y,,USD,12/08/2011,32500000,0,21367521,21367521,19960080,12/08/2014,,F,T,GBP
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.659,Y,65,GBP,25/06/2013,10000000,10000000,10000000,10000000,10000000,25/09/2013,,F,T,GBP
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBP
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.649,Y,50,GBP,28/06/2013,18000000,18000000,18000000,18000000,18000000,31/07/2013,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.75,Y,70,GBP,07/06/2013,5000000,5000000,5000000,5000000,5000000,08/07/2013,,F,T,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.75,Y,70,GBP,28/06/2013,15000000,15000000,15000000,15000000,15000000,29/07/2013,,F,T,GBP
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,31555000,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,42487800,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Throgmorton Trust,GB0008910555,CASH OFFSETT,Y,N,,Y,,GBP,01/06/2013,0,54256661,54256661,54256661,54256661,30/06/2013,,F,T,GBP
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/06/2013,37992990,29226000,29226000,29226000,29226000,01/07/2013,,F,T,GBP
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,18279000,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,GB0009064097,Short Term Loan,L,N,2.151,Y,75,GBP,27/06/2013,5000000,5000000,5000000,5000000,5000000,26/07/2013,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.8,Y,75,GBP,27/06/2013,25000000,25000000,25000000,25000000,25000000,26/07/2013,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,GBP,,24374433,24374433,24374433,24374433,24374433,,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,EUR,,12162077,10423447,10423477,10423477,10423447,,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.262,Y,70,EUR,10/06/2013,5000000,4236000,4285000,4285000,0,10/07/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.7,Y,70,GBP,21/06/2013,5000000,5000000,5000000,5000000,0,22/07/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.7,Y,70,GBP,10/06/2013,5000000,5000000,5000000,5000000,0,10/07/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.7,Y,70,GBP,03/06/2013,5000000,5000000,5000000,5000000,0,03/07/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.949,Y,0,GBP,24/06/2013,37500000,37500000,37500000,37500000,0,24/07/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.949,Y,0,GBP,10/06/2013,5000000,5000000,5000000,5000000,0,10/07/2013,,F,T,GBP
Value and Income,GB0008484718,Audax First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,20020142,0,31/03/2021,UKT 8% 06/07/21 - Price 133.467610 - Spread 350,F,F,GBP
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,25744872,0,30/11/2026,UKT 5% 03/07/25 - Price 128.724360- Spread 350,F,F,GBP
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44586000,52564000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63209000,75116000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,300000,500000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,14/06/2013,30000000,30000000,30000000,30000000,30000000,14/07/2013,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,25/06/2013,12000000,12000000,12000000,12000000,12000000,25/07/2013,,F,T,GBP
Witan Pacific,GB0003656021,Bank Loan,L,N,2.3,Y,,GBP,20/06/2013,1500000,1500000,1500000,1500000,1500000,22/07/2013,,F,T,GBP
Witan Pacific,GB0003656021,Bank Loan,L,N,2.3,Y,,GBP,28/06/2013,7000000,7000000,7000000,7000000,7000000,31/07/2013,,F,T,GBP
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,N,95,GBP,01/06/2013,84198509,84198509,46115416,46115416,46115416,01/07/2013,,F,T,GBP
