FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.571,Y,70,GBP,17/04/2015,1002480,1002480,1002480,1002480,1002480,17/07/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.54,Y,70,GBP,20/04/2015,3031180,3031180,3031180,3031180,3031180,22/06/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.573,Y,70,GBP,27/04/2015,1002523,1002523,1002523,1002523,1002523,27/07/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,21614300,20000000,31/05/2016,Market price as at month end,F,F,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.365,Y,,GBP,09/03/2015,3000000,3000000,3000000,3000000,3000000,09/06/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.362,Y,,GBP,11/03/2015,5052995,5052995,5052995,5052995,5052995,11/06/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.368,Y,,GBP,11/02/2015,6019887,6019887,6019887,6019887,6019887,11/05/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.372,Y,,GBP,01/04/2015,5000000,5000000,5000000,5000000,5000000,01/07/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.344,Y,,GBP,13/04/2015,5075524,5075524,5075524,5075524,5075524,15/06/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.364,Y,,GBP,18/02/2015,3028352,3028352,3028352,3028352,3028352,18/05/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.373,Y,,GBP,27/04/2015,5031970,5031970,5031970,5031970,5031970,27/07/2015,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan to 31/12/2017,L,N,1.671,Y,,GBP,27/04/2015,25000000,25000000,25000000,25000000,25000000,27/07/2015,,F,T,GBX
Herald,GB0004228648,Overdraft,L,N,,N,,KRW,,0,0,572,572,0,31/05/2015,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,14955549,14955549,0,10/01/2016,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,22000000,0,14347202,14347202,0,14/01/2016,,F,T,GBX
Invesco Asia,GB0004535307,Loan,L,N,0.991,Y,75,USD,28/04/2015,1000000,652358,652358,652358,652358,05/05/2015,,F,T,GBX
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,13923738,13923738,0,30/04/2015,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,30/04/2015,36740526,36740526,36740526,36740526,36740526,31/05/2015,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.342,Y,70,GBP,28/04/2015,6600000,6600000,6600000,6600000,6600000,05/05/2015,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.342,Y,70,GBP,28/04/2015,7900000,7900000,7900000,7900000,7900000,05/05/2015,,F,T,GBX
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13281097,13309330,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4718903,4728934,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49898168,58573880,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,9589420,9589420,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,54060000,0,35178136,35178136,0,,,F,T,GBX
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,GBP,,15000000,15000000,15000000,15000000,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,29500000,0,19196356,19196356,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29851523,36353020,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,2007588,2007588,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,50000000,50000000,0,,,F,T,GBX
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,17067,17067,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,2974641,2974641,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,34000000,24791736,24791736,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,11000000,0,8020856,8020856,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,80000000,0,58333496,58333496,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13014479,13014479,0,01/10/2015,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13014479,13014479,0,09/10/2018,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,1077979,1077979,0,,,F,T,GBX
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,745585,745585,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,Overdraft,L,N,,Y,,GBP,,0,0,382616,382616,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,16312959,16312959,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,15000000000,0,81564796,81564796,0,,,F,T,GBX
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,2428440,2428440,0,,,F,T,GBX
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,221018,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,Overdraft,L,N,,Y,,GBP,,0,0,700035,700035,0,,,F,T,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,463279,463279,0,,,F,T,GBX
JPMorgan Senior Secured Loan,GG00BGCZJW90,Loan,L,N,,Y,,USD,,0,0,14958516,14958516,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,Overdraft,L,N,,Y,,GBP,,0,0,217302,217302,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,15000000,0,9760859,9760859,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,553897,553897,0,,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,0.696,N,,EUR,02/04/2015,50000000,36458435,36458435,36458435,36458435,02/07/2015,,F,T,GBX
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.275,N,,GBP,02/04/2015,9500000,9500000,9500000,9500000,9500000,02/07/2015,,F,T,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8575070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24680712,30299282,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,212500,250000,,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39471000,52195000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of BBB UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,30/04/2015,40524000,26369000,26369000,26369000,26369000,,,F,T,GBX
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,N,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBX
Lowland,GB0005368062,ING Loan,L,N,1.363,Y,,GBP,05/03/2015,2200000,2200000,2200000,2200000,2200000,05/06/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.364,Y,,GBP,27/02/2015,3073943,3073943,3073943,3073943,3073943,29/05/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.371,Y,,GBP,24/04/2015,1000000,1000000,1000000,1000000,1000000,24/07/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.343,Y,,GBP,30/03/2015,8657610,8657610,8657610,8657610,8657610,29/05/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.37,Y,,GBP,30/03/2015,5301030,5301030,5301030,5301030,5301030,30/06/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.439,Y,,GBP,05/02/2015,4000000,4000000,4000000,4000000,4000000,05/05/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.365,Y,,GBP,30/04/2015,5000000,5000000,5000000,5000000,5000000,07/05/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.418,Y,,GBP,30/03/2015,6000000,6000000,6000000,6000000,6000000,29/05/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.44,Y,,GBP,10/02/2015,1200000,1200000,1200000,1200000,1200000,11/05/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.362,Y,,GBP,06/02/2015,1003424,1003424,1003424,1003424,1003424,06/05/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.364,Y,,GBP,16/03/2015,1003351,1003351,1003351,1003351,1003351,16/06/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.369,Y,,GBP,30/04/2015,2006724,2006724,2006724,2006724,2006724,31/07/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.417,Y,,GBP,13/04/2015,7950205,7950205,7950205,7950205,7950205,15/06/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.446,Y,,GBP,23/04/2015,1501756,1501756,1501756,1501756,1501756,23/07/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.445,Y,,GBP,31/03/2015,8046981,8046981,8046981,8046981,8046981,30/06/2015,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13427357,16979149,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20461036,25598006,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,4258755,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98939376,131693266,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74593695,99347552,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,1693659,1693659,0,,,F,T,GBX
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,35293818,42859181,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.605%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,31171543,43382014,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 1.801%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15157766,17352806,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 1.801%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29907369,37734522,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.566%",F,F,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1327603,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.74%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,1029272,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.74%",F,F,GBX
Mid Wynd International,GB00B6VTTK07,"USD 16,000,000",L,N,1.081,Y,,USD,20/04/2015,7269750,4730600,4730600,4730600,4730600,20/05/2015,Revolving loan,F,T,GBX
Miton Worldwide Growth,GB0034365949,Loan drawdown,L,N,2.051,Y,,GBP,30/04/2015,3000000,3000000,3000000,3000000,3000000,31/10/2015,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,44800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBX
Monks,GB0030517261,NAB Y15.5bn loan at 0.719%,L,N,0.719,Y,,JPY,27/04/2015,15500000000,84283608,84283608,84283608,0,06/08/2015,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,10864308,10864308,12786634,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/12/2014,15000000,15000000,15000000,15242865,15000000,19/06/2015,,F,F,GBX
Montanaro UK Smaller Companies,GB0006007560,3 Million ING BARING LOAN,L,N,1.864,Y,,GBP,27/04/2015,3000000,3000000,3000000,3000000,3000000,27/05/2015,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,1.356,Y,50,GBP,27/04/2015,55000000,55000000,55000000,55000000,55000000,27/05/2015,,F,T,GBX
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,45676290,45676290,45676290,14/05/2015,Fair value calculated using month end exchange rate.,F,T,GBX
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,8700246,8986641,8700246,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBX
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,191584,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,60216781,60000000,31/05/2017,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,60547898,60000000,31/05/2018,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2,Y,70,GBP,14/02/2014,15000000,15000000,15000000,15068884,15000000,16/05/2016,,F,F,GBX
New City Energy,JE00B2B0SY27,Overdraft Facility,L,N,1.13,N,,GBP,30/04/2012,2294557,2294557,2294557,2294557,2294557,,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,2.18,Y,70,USD,17/07/2014,51045000,29923499,33216203,34096352,33216203,17/07/2017,State Street long term loan,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,1.407,Y,70,GBP,24/04/2015,1500000,1500000,1500000,1500000,1500000,26/05/2015,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,1.082,Y,70,USD,24/04/2015,10000000,6594131,6507239,6507239,6507239,26/05/2015,,F,T,GBX
Pacific Horizon,GB0006667470,BoNYM US$ multi-currency loan,L,N,1.57,Y,,USD,18/03/2015,7000000,4746728,4554919,4554919,0,18/06/2015,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,30/04/2015,0,96162265,96162265,96162265,96162265,31/05/2015,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59358589,59401244,66781200,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Polar Capital Global Financials,GB00B9XQT119,IGN LOAN A,L,N,2,Y,,GBP,13/08/2014,0,0,5000000,5000000,0,16/07/2015,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,IGN LOAN,L,N,1.8,Y,,GBP,27/08/2014,0,0,5000000,5000000,0,16/07/2015,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN A,L,N,1.218,Y,,GBP,02/04/2015,0,0,9244010,9244010,0,02/10/2015,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN B,L,N,1.579,Y,,GBP,02/04/2015,0,0,4294778,4294778,0,02/10/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.867,Y,,USD,09/04/2015,15000000,9760859,9760859,9760859,9760859,01/05/2015,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,2.72,Y,50,GBP,02/04/2015,20000000,20000000,20000000,20000000,20000000,02/07/2015,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.762,Y,,JPY,09/04/2015,5000000,27188265,27188265,27188265,27188265,01/05/2015,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.882,Y,70,AUD,28/04/2015,35700000,18323328,18323328,18323328,18323328,28/05/2015,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,2.882,Y,70,AUD,28/04/2015,30000000,15397755,15397755,15397755,15397755,28/05/2015,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,12/01/2001,0,0,85159179,105616000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,332463,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,706483,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1198635,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102281001,127185313,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,30314000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,87750000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,91425000,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,625342,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @ 1.43%,L,N,1.43,Y,75,USD,20/05/2014,200000000,118849536,130140552,130652021,0,20/05/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 50m @1.7%,L,N,1.75,Y,75,USD,28/08/2014,50000000,30149542,32535138,32760157,0,25/08/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @1.945%,L,N,1.945,Y,75,USD,28/08/2014,85000000,51254221,55309735,55958844,0,28/08/2017,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 165m @0.7712%,L,N,0.771,Y,,USD,10/04/2015,165000000,111963086,107365955,107365955,0,09/07/2015,,F,T,GBX
Scottish Oriental Smaller Companies,GB0007836132,5 year fixed rate loan,L,N,3.135,Y,,GBP,14/08/2014,20000000,20000000,20000000,20000000,20000000,14/08/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.268,Y,65,GBP,30/03/2015,10000000,10000000,10000000,10000000,10000000,29/06/2015,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.268,Y,65,GBP,30/03/2015,7000000,7000000,7000000,7000000,7000000,29/06/2015,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.677,Y,50,GBP,17/03/2015,7000000,7000000,7000000,7000000,7000000,16/05/2015,,F,T,GBX
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.411,Y,50,GBP,20/04/2015,8500000,8500000,8500000,8500000,8500000,20/05/2015,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,2.103,Y,50,GBP,19/12/2014,10000000,10000000,10000000,10014421,10000000,19/12/2017,,F,F,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.607,Y,70,GBP,23/04/2015,20000000,20000000,20000000,20000000,20000000,22/05/2015,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.606,Y,70,GBP,27/04/2015,3000000,3000000,3000000,3000000,3000000,27/05/2015,,F,T,GBX
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,30104175,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,43476598,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,52310700,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Threadneedle UK Select Trust,GB0004618236,Bank Loan,L,N,1.68,Y,,GBP,26/03/2015,3000000,3000000,3000000,3000000,3000000,28/09/2015,For investment purposes,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,30/04/2015,26719162,19483128,19483128,19483128,19483128,01/05/2015,,F,T,GBX
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,16189500,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBX
TR Property,GB0009064097,Short Term Loan,L,N,1.405,Y,75,GBP,24/04/2015,43000000,43000000,43000000,43000000,43000000,22/05/2015,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,50470919,50470919,50470919,50470919,50470919,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,54862013,40004385,40004385,40004385,40004385,,,F,T,GBX
TR Property,GB0009064097,Short Term Loan,L,N,2.005,Y,75,GBP,24/04/2015,10000000,10000000,10000000,10000000,10000000,13/05/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.21,Y,70,EUR,07/04/2015,12500000,9111451,9115000,9115000,0,07/05/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.452,Y,0,EUR,27/04/2015,6500000,5154639,4739597,4739597,0,27/05/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,5.162,Y,0,NZD,28/04/2015,21500000,11076765,10651720,10651720,0,27/05/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.962,Y,0,GBP,27/04/2015,24500000,24500000,24500000,24500000,0,27/05/2015,,F,T,GBX
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26780992,0,30/11/2026,UKT 5% 03/07/25 - Price 133.904959- Spread 350,F,F,GBX
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19562577,0,31/03/2021,UKT 8% 06/07/21 - Price 130.417180 - Spread 350,F,F,GBX
Value and Income,GB0008484718,Santander Loan,L,N,,Y,,GBP,,0,0,5000000,5035496,0,27/02/2020,Discount rate 3.5%,F,F,GBX
