FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
JPMorgan Chinese,343501,Overdraft,L,N,,Y,,GBP,,0,0,906658,906658,0,31/12/2012,,F,T,GBP
BlackRock World Mining,577485,Bank Loan,L,N,1.513,Y,75,USD,02/11/2012,22000000,13727264,13534297,13534297,13727264,04/02/2013,,F,T,GBP
BlackRock World Mining,577485,Bank Loan,L,N,1.513,Y,75,USD,02/11/2012,110000000,68636321,67671486,67671486,68636321,04/02/2013,,F,T,GBP
BlackRock World Mining,577485,Bank Loan,L,N,1.417,Y,75,USD,31/12/2012,32000000,19686250,19686250,19686250,19686250,04/02/2013,,F,T,GBP
Herald,422864,RBS Sterling Loan to 25/01/13 @ 1.3172%,L,N,1.317,Y,,GBP,25/10/2012,25000000,25000000,25000000,25000000,0,25/01/2013,,F,T,GBP
Herald,422864,RBS Sterling Loan to 25/01/13 @ 2.08533%,L,N,2.085,Y,,GBP,25/10/2012,25000000,25000000,25000000,25000000,0,25/01/2013,,F,T,GBP
Fidelity Japanese Values,332855,CFD Cash Offset,Y,N,,N,,GBP,,0,0,12199041,12199041,0,,,F,T,GBP
Schroder UK Growth,791348,"ING Loan,  Bank",L,N,1.44,Y,70,GBP,16/10/2012,25000000,25000000,25000000,25000000,25000000,16/01/2013,,F,T,GBP
Schroder Japan Growth,802284,ING Loan,L,N,1.14,Y,70,JPY,08/11/2012,3000000000,22698071,21345053,21345053,22698071,08/02/2013,,F,T,GBP
Fidelity Special Values,332510,CFD Cash Offset,Y,N,,N,,GBP,,0,0,56545776,56545776,0,,,F,T,GBP
Henderson Fledgling,371922,Non Custodial Facility,L,N,,Y,,GBP,,0,0,451,451,451,31/12/2012,,F,T,GBP
Eastern European,B0BN1P9,Preference shares,P,N,,Y,,USD,,18890,11621,11621,11621,11621,,,F,T,GBP
Eastern European,B0BN1P9,BANK OVERDRAFT,L,N,,Y,,USD,31/12/2012,5439410,3346325,3346325,3346325,3346325,01/01/2013,,F,T,GBP
Eastern European,B0BN1P9,CFD CASH OFFSET,Y,N,,Y,,USD,,10952069,0,6737713,6737713,6737713,,,F,T,GBP
Schroder Income Growth,791586,SCTC Loan,L,N,1.616,Y,,GBP,15/10/2012,6700000,6700000,6700000,6700000,6700000,02/01/2013,,F,T,GBP
Montanaro UK Smaller Companies,600756,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/12/2012,15000000,15000000,15000000,15483474,15000000,19/06/2013,,F,F,GBP
Scottish Oriental Smaller Companies,783613,3 year fixed rate loan,L,N,2.191,Y,,USD,12/08/2011,32500000,0,19998769,19998769,19960080,12/08/2014,,F,T,GBP
Worldwide Healthcare,338530,Bank overdraft,L,N,,N,95,GBP,01/12/2012,0,11161176,9303870,9303870,9303870,01/01/2013,,F,T,GBP
INVESCO Asia,453530,Loan,L,N,1.203,Y,75,USD,,17400000,0,12544968,12544968,12544968,10/01/2013,,F,T,GBP
INVESCO Asia,453530,Overdraft,L,N,,Y,,GBP,,0,0,444122,444122,444122,01/01/2013,,F,T,GBP
Schroder AsiaPacific,791887,ING Loan,L,N,4.098,Y,,AUD,19/12/2012,18998765,12134436,12134436,12134436,12134436,22/01/2013,,F,T,GBP
Schroder AsiaPacific,791887,ING Loan,L,N,1.163,Y,,USD,13/12/2012,35000000,21531969,21531969,21531969,21531969,14/01/2013,,F,T,GBP
Perpetual Income & Growth,679842,overdraft,L,N,,Y,70,GBP,,0,0,78188347,78188347,0,01/01/2013,,F,T,GBP
Perpetual Income & Growth,679842,Debenture Stock,D,N,6.125,Y,70,GBP,,0,0,29902182,31950300,0,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
INVESCO Income Growth,358572,overdraft,L,N,,Y,50,GBP,,0,0,18288052,18288052,0,31/01/2013,,F,T,GBP
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,1.688,Y,,USD,29/11/2012,15000000,9360666,9224809,9264268,0,28/02/2013,,F,F,GBP
Polar Capital Technology,422002,ING LOAN C,L,N,2.176,Y,,USD,02/08/2012,11500000,0,7074790,7074790,0,01/02/2013,,F,T,GBP
Polar Capital Technology,422002,ING LOAN D,L,N,1.534,Y,,JPY,02/08/2012,375000000,0,2668132,2668132,0,01/02/2013,,F,T,GBP
Polar Capital Technology,422002,ING LOAN G,L,N,1.684,Y,,JPY,02/08/2012,750000000,0,5336263,5336263,0,01/02/2013,,F,T,GBP
Polar Capital Technology,422002,ING LOAN H,L,N,2.376,Y,,USD,02/08/2012,23000000,0,14149580,14149580,0,01/02/2013,,F,T,GBP
Aurora,63326,Overdraft facility,L,N,,N,0,GBP,,0,0,4000000,4000000,0,,,F,T,GBP
Biotech Growth,38551,Bank overdraft,L,N,,Y,,GBP,31/12/2012,0,6546008,6546008,6546008,6546008,31/12/2012,,F,T,GBP
JPMorgan Asian,132077,Overdraft,L,N,,Y,,GBP,,0,0,2061815,2061815,0,31/12/2012,,F,T,GBP
Edinburgh Worldwide,291633,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10058444,10179387,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,291633,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,9245742,9505842,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,291633,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,10000000,10176791,0,30/09/2014,,F,F,GBP
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.299,Y,0,JPY,29/11/2012,170622000,1295024,1213969,1213969,1213969,25/01/2013,,F,T,GBP
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.455,Y,0,USD,29/11/2012,7440000,4639272,4577053,4577053,4577053,25/01/2013,,F,T,GBP
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,03/12/2012,0,0,10000000,10000000,0,04/03/2013,,F,T,GBP
Jupiter European Opportunities,19772,EUR Loan,L,N,,Y,,EUR,03/12/2012,0,0,41852760,41852760,0,04/03/2013,,F,T,GBP
BlackRock Income & Growth,3096169,ING Bank 365 day revolving credit,L,N,2.135,Y,75,GBP,31/10/2012,2000000,2000000,2000000,2000000,2000000,31/10/2013,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,0.992,Y,80,CHF,14/12/2012,3502515,2353999,2353999,2353999,2353999,21/01/2013,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.11,Y,80,EUR,17/12/2012,8602353,6977049,6977049,6977049,6977049,21/01/2013,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.146,Y,80,EUR,17/12/2012,500000,405531,405531,405531,405531,18/02/2013,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,0.998,Y,80,CHF,20/12/2012,400000,268835,268835,268835,268835,20/02/2013,,F,T,GBP
JPMorgan Russian Securities,3216473,Overdraft,L,N,,Y,,GBP,,0,0,1878043,1878043,0,31/12/2012,,F,T,GBP
Artemis Alpha,435594,Multicurrency Commited Loan Facility,L,N,1.702,Y,,GBP,07/12/2012,22000000,22000000,22000000,22000000,22000000,07/01/2013,,F,T,GBP
Schroder UK Mid Cap,610841,ING BANK,L,N,1.445,Y,90,GBP,16/10/2012,10000000,10000000,10000000,10000000,10000000,16/01/2013,,F,T,GBP
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.291,Y,,JPY,12/10/2012,355000000,2816262,2525812,2525812,2525812,11/01/2013,,F,T,GBP
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.445,Y,,USD,12/10/2012,2900000,1802642,1784066,1784066,1784066,11/01/2013,,F,T,GBP
JPMorgan Elect Managed Cash,3408009,OVERDRAFT,L,N,,Y,,GBP,,0,0,32663,32663,0,31/12/2012,,F,T,GBP
BlackRock Greater Europe,B01RDH7,Bank overdraft,L,N,2,Y,80,GBP,,8773035,8773035,8773035,8773035,8773035,01/01/2013,,F,T,GBP
Securities Trust of Scotland,B09G3N2,State Street Bank Loan,L,N,1.668,Y,65,GBP,27/12/2012,14000000,14000000,14000000,14000000,14000000,27/03/2013,,F,T,GBP
Utilico Emerging Markets,B0DQY35,Unsecured loan,L,N,1.292,Y,70,EUR,10/12/2012,5000000,3930000,4055366,4055366,0,10/01/2013,,F,T,GBP
Utilico Emerging Markets,B0DQY35,Unsecured loan,L,N,1.73,Y,70,GBP,21/12/2012,5000000,5000000,5000000,5000000,0,21/01/2013,,F,T,GBP
Schroder Oriental Income,B0CRWN5,Scotiabank,L,N,4.402,Y,70,AUD,26/11/2012,31355523,24967792,24497521,24497521,24967792,15/01/2013,,F,T,GBP
Midas Income & Growth,876999,Loan RBS variable,L,N,2.051,Y,50,GBP,14/12/2012,7000000,7000000,7000000,7000000,7000000,14/11/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.428,Y,75,GBP,25/10/2012,704777,704777,704777,704777,704777,28/01/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.043,Y,75,EUR,29/11/2012,4503914,3652957,3652957,3652957,3652957,29/01/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.411,Y,75,GBP,06/11/2012,5012268,5012268,5012268,5012268,5012268,07/01/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.41,Y,75,GBP,06/12/2012,2000000,2000000,2000000,2000000,2000000,06/02/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.411,Y,75,GBP,07/12/2012,3500000,3500000,3500000,3500000,3500000,07/02/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.394,Y,75,GBP,10/12/2012,9704910,9704910,9704910,9704910,9704910,17/01/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.424,Y,75,GBP,26/11/2012,800000,800000,800000,800000,800000,26/02/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.135,Y,75,USD,03/12/2012,3501949,2154382,2154382,2154382,2154382,04/02/2013,,F,T,GBP
BlackRock Commodities Income,B0N8MF9,Bank Overdraft,L,N,,Y,75,GBP,31/12/2012,3170739,3170739,3833879,3833879,3170739,01/01/2013,,F,T,GBP
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.72,Y,60,HKD,26/11/2012,81841607,6618062,6495855,6495855,6495855,25/01/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.609,Y,60,USD,26/11/2012,11007751,6908775,6771917,6771917,6771917,25/01/2013,Bank of Nova Scotia,F,T,GBP
Geiger Counter,B15FW33,Overdraft Facility,L,N,1.96,N,,GBP,31/01/2012,1536674,1536674,1613359,1613359,1536674,,,F,T,GBP
JPMorgan European Growth,B18JK16,LOAN,L,N,,Y,,GBP,,0,16500000,13382713,13382713,0,31/12/2012,,F,T,GBP
JPMorgan European Income,B17XWW4,LOAN,L,N,,Y,,EUR,,9000000,0,7299662,7299662,0,31/12/2012,,F,T,GBP
Invesco Perpetual Select Balanced Risk,B1DQ669,Overdrawn Margin Cash,O,Z,0,Y,0,JPY,31/12/2012,5311991,37703,37703,37703,37703,31/01/2013,,F,T,GBP
Invesco Perpetual Select UK Equity,B1DPVL6,Loan,L,N,1.487,Y,70,GBP,,8000000,8000000,8000000,8000000,8000000,03/01/2013,,F,T,GBP
JPMorgan Income & Growth,B1G3N00,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,20/12/2014,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.129,Y,50,GBP,20/11/2012,3512579,3512579,3512579,3512579,3512579,20/02/2013,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.131,Y,50,GBP,09/11/2012,500896,500896,500896,500896,500896,11/02/2013,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.123,Y,50,GBP,20/12/2012,2500000,2500000,2500000,2500000,2500000,20/03/2013,,F,T,GBP
Investors Capital A,B1N4G29,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13436939,13547378,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,B1N4H59,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4563061,4600564,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
INVESCO Leveraged High Yield,B05NYM3,REPOS,O,N,,Y,50,GBP,,0,0,23739890,23739890,23739890,31/01/2013,,F,T,GBP
London & St Lawrence,531005,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.649,Y,,GBP,19/12/2012,650000,650000,650000,650000,650000,02/01/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.651,Y,,GBP,10/12/2012,850538,850538,850538,850538,850538,10/01/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.649,Y,,GBP,28/12/2012,500000,500000,500000,500000,500000,11/01/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.65,Y,,GBP,18/12/2012,900000,900000,900000,900000,900000,18/01/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.65,Y,,GBP,21/12/2012,1000000,1000000,1000000,1000000,1000000,21/01/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.651,Y,,GBP,28/12/2012,802101,802101,802101,802101,802101,28/01/2013,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.649,Y,,GBP,31/12/2012,901833,901833,901833,901833,901833,31/01/2013,,F,T,GBP
Utilico Investments,B1XHSF5,Unsecured loan,L,Z,0,Y,0,AUD,30/06/2011,1929056,1230736,1232079,1232079,0,31/05/2013,,F,T,
Utilico Investments,B1XHSF5,Unsecured loan,L,Z,0,Y,0,AUD,13/09/2012,3683820,2360469,2352838,2352838,0,31/05/2013,,F,T,
Utilico Investments,B1XHSF5,Unsecured loan,L,N,1.98,Y,0,GBP,25/10/2012,40000000,40000000,40000000,40000000,0,25/01/2013,,F,T,
Utilico Investments,B1XHSF5,Unsecured loan,L,N,1.966,Y,0,GBP,26/11/2012,5000000,5000000,5000000,5000000,0,11/01/2013,,F,T,
Utilico Investments,B1XHSF5,Unsecured loan,L,N,1.95,Y,,GBP,21/12/2012,5000000,5000000,5000000,5000000,0,21/01/2013,,F,T,
New City Energy,B2PKXF4,Overdraft Facility,L,N,1.96,N,,GBP,30/04/2012,6766476,6766476,6766476,6766476,6766476,,,F,T,GBP
JPMorgan Income & Capital,B2NBJ06,OVERDRAFT,L,N,,Y,,GBP,,0,0,626871,626871,0,31/12/2012,,F,T,GBP
F&C Managed Portfolio Income,B2PP3J3,Short term bank facility,L,N,2.5,Y,60,GBP,31/12/2012,1065867,1065867,1065867,1065867,1065867,31/01/2013,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,AUD,,22927253,14643452,14643452,14643452,14643452,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,EUR,,1030122,835460,835460,835460,835460,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,NOK,,52688062,5824267,5824267,5824267,5824267,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,GBP,,2507272,2507272,2507272,2507272,2507272,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,HKD,,61766776,4902475,4902475,4902475,4902475,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,SGD,,2391390,1204366,1204366,1204366,1204366,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,CHF,,4831344,3247089,3247089,3247089,3247089,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,NZD,,2280770,1157575,1157575,1157575,1157575,,,F,T,GBP
Impax Asian Environmental Markets,B4M5KX3,Credit facility,L,N,,N,,GBP,06/05/2011,39894368,39894368,24595247,24595247,0,26/04/2013,,F,T,GBP
Impax Asian Environmental Markets,B4M5KX3,Swap,O,N,,N,,USD,05/05/2011,244660,0,110144,110144,0,26/04/2013,,F,T,GBP
World Trust Fund,981536,Variable Loan Facility,L,N,1.42,N,,USD,,0,0,4986303,4986303,0,,Line of credit which can vary from month to month,F,T,GBP
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.688,Y,,USD,21/11/2012,150000000,94135367,92248086,92646128,0,21/02/2013,,F,F,GBP
Fidelity China Special Situations,B62Z3C7,CFD Cash Offset,Y,N,,N,,GBP,,0,0,46712886,46712886,0,31/01/2013,,F,T,GBP
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.462,Y,60,USD,19/12/2012,8000000,0,4921563,4921563,0,22/01/2013,,F,T,GBP
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.462,Y,60,USD,19/12/2012,7500000,0,4613965,4613965,0,22/01/2013,,F,T,GBP
JPMorgan Global Emerging Markets Income,B5ZZY91,LOAN,L,N,,Y,,USD,,20000000,0,12303907,12303907,0,18/11/2013,,F,T,GBP
JPMorgan Global Emerging Markets Income,B5ZZY91,Overdraft,L,N,,Y,,GBP,,0,0,2144370,2144370,0,31/12/2012,,F,T,GBP
JPMorgan Global Emerging Markets Income,B5ZZY91,Loan,L,N,,Y,,USD,,20000000,0,12303907,12303907,0,01/10/2015,,F,T,GBP
BlackRock Frontiers,B3SXM83,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T,GBP
Henderson International Income,B3PHCS8,Bank Overdraft,L,N,,Y,75,GBP,31/12/2012,1760730,1760030,1760730,1760730,1760730,01/01/2013,,F,T,GBP
Diverse Income Trust,B65TLW2,Bank Overdraft,L,N,2.25,N,0,GBP,07/12/2012,2953826,2953826,2953826,2953826,2953826,31/01/2013,Bank Overdraft,F,T,GBP
Blue Planet International Financials,532707,IB Margin Loan,L,N,0.807,N,,USD,30/11/2012,6517458,4012719,4012719,4012719,4012719,01/01/2013,,F,T,GBP
Blue Planet International Financials,532707,KAS Bank N.V Margin Loan,L,N,1.243,N,,GBP,06/12/2012,7456764,7456764,7456764,7456764,7467764,01/01/2013,,F,T,GBP
BlackRock North American Income,B7W0XJ6,BANK OVERDRAFT,L,N,,Y,75,GBP,31/12/2012,1346246,1346246,1346246,1346246,0,01/01/2013,,F,T,GBP
