FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValGBP,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue
Merchants,580007,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15785136,16004988,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.751%",F,F
Merchants,580007,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29348572,29323808,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.750%",F,F
Merchants,580007,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,908553,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.750%",F,F
Merchants,580007,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,705326,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.750%",F,F
Mid Wynd International,589383,"Yen 300,000,000",L,N,1.905,Y,,JPY,27/02/2007,300000000,1267706,2286038,2304518,0,27/02/2012,Long term loan - Yield of government bond with a similar duration + appropriate spread.,F,F
Mid Wynd International,589383,"EUR 1,320,000",L,N,1.185,Y,,EUR,11/01/2011,1320000,1097074,1129750,1129750,0,14/02/2011,Short term loan (within 1 year) Par Value,F,T
Mid Wynd International,589383,"GBP 2,000,000",L,N,2.201,Y,,GBP,11/01/2011,2000000,2000000,2000000,2000000,0,14/02/2011,Short term loan (within 1 year) Par Value,F,T
Midas Income & Growth,876999,Loan RBS variable,L,N,3.414,Y,50,GBP,28/01/2011,7000000,7000000,7000000,7000000,7000000,28/03/2011,,F,T
Miton Worldwide Growth,3436594,Revolving credit facility 01&02,L,N,3.5,Y,0,GBP,01/01/2011,500000,500000,500000,500000,500000,01/02/2011,,F,T
Miton Worldwide Growth,3436594,Revolving credit facility 00,L,N,3.5,Y,0,GBP,01/01/2011,2500000,2500000,2500000,2500000,2500000,01/02/2011,,F,T
Monks,3051726,11% Debenture 2012,D,N,11,Y,0,GBP,,40000000,40000000,40000000,44292000,0,01/06/2012,Debentures at fair value is calculated using closing offer market price provided by Evolution Securities.,F,F
Monks,3051726,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,41408000,0,01/03/2023,Debentures at fair value is calculated using closing offer market price provided by Evolution Securities.,F,F
Monks,3051726,"GBP 40,000,000",L,N,2.114,Y,,GBP,03/12/2010,40000000,40000000,40000000,40000000,0,03/03/2011,Short term loan (within 1 year) - Par value.,F,T
Montanaro European Smaller Companies,454351,I&S UK Securities,L,Z,0,N,0,GBP,01/04/2010,0,0,461827,461827,0,31/03/2011,,F,T
Montanaro European Smaller Companies,454351,ING,L,N,3.416,N,65,EUR,30/07/2010,0,0,10698849,10698849,0,29/07/2011,,F,T
Montanaro UK Smaller Companies,600756,10 Million ING BARING LOAN,L,N,1.356,Y,,GBP,13/12/2010,10000000,10000000,10000000,10000000,10000000,14/03/2011,,F,T
Montanaro UK Smaller Companies,600756,5 Million ING BARING LOAN,L,N,1.261,Y,,GBP,13/01/2011,5000000,5000000,5000000,5000000,5000000,14/03/2011,,F,T
Murray Income,611112,Fixed to redemption,L,N,1.896,Y,50,GBP,11/01/2011,42000000,42000000,42000000,42000000,42000000,11/02/2011,,F,T
Murray International,611190,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,64009071,69996792,64009071,14/05/2015,,F,F
Murray International,611190,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,12192204,13172117,12192204,15/05/2016,Fair value calculated using month end exchange rate.,F,F
Murray International,611190,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,150876,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F
Murray International,611190,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,17526293,18137322,17526293,17/02/2014,Fair value calculated using month end exchange rate.,F,F
Murray International,611190,9. Fixed Term,L,N,1.005,Y,70,JPY,30/12/2008,8225600000,63112642,62680121,64284003,62680121,04/06/2013,Fair value calculated using month end exchange rate.,F,F
New City High Yield,B1LZS51,Short Term Bank Facility,L,N,2.25,N,25,GBP,16/12/2009,4535903,4535903,4535903,4535903,4535903,16/02/2011,,F,T
Perpetual Income & Growth,679842,overdraft,L,N,,N,70,GBP,,0,0,59889100,59889100,0,31/01/2011,,F,T
Perpetual Income & Growth,679842,Debenture Stock,D,N,6.125,Y,70,GBP,,0,0,29793260,29793260,0,31/01/2011,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,T
Polar Capital Technology,422002,ING LOAN,L,N,2.75,Y,0,USD,02/08/2010,28200000,17895672,17605744,17605744,17895672,02/02/2011,,F,T
Polar Capital Technology,422002,ING LOAN,L,N,2.221,Y,,JPY,02/08/2010,1634000000,12412421,12451290,12451290,12412421,02/02/2011,,F,T
RENN Universal Growth,732518,Loan margin facility,L,N,2.782,N,0,USD,21/01/2011,0,0,2049,2049,2049,31/01/2011,rolling basis,F,T
Schroder AsiaPacific,791887,ING Loan,L,N,1.686,Y,,USD,08/11/2010,10000000,6421164,6243172,6243172,6387124,08/02/2011,,F,T
Schroder Japan Growth,802284,ING Loan,L,N,1.546,Y,,JPY,08/11/2010,3000000000,22995693,22860386,22860386,23625388,08/02/2011,,F,T
Schroder Oriental Income,B0CRWN5,Scotiabank,L,N,1.405,Y,70,USD,30/12/2010,32500000,20758152,20290307,20290307,20758152,30/03/2011,,F,T
Schroder UK Growth,791348,"ING BANK, LOAN",L,N,1.976,Y,70,GBP,17/01/2011,25000000,25000000,25000000,25000000,25000000,18/04/2011,,F,T
Schroder UK Mid Cap,610841,ING BANK,L,N,1.969,Y,90,GBP,07/01/2011,10000000,10000000,10000000,10000000,10000000,07/04/2011,,F,T
Scottish American,787369,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,87406159,95024000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Investment Trust,782609,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,260175,350000,,Valued based on a discount rate of the redemption yield of the 50 year benchmark gilt plus a margin of 100 basis points.,F,F
Scottish Investment Trust,782609,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,552871,700000,,Valued based on a discount rate of the redemption yield of the 50 year benchmark gilt plus a margin of 100 basis points.,F,F
Scottish Investment Trust,782609,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,938013,1009490,,Valued based on a discount rate of the redemption yield of the 50 year benchmark gilt plus a margin of 100 basis points.,F,F
Scottish Investment Trust,782609,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,108015000,108015000,105703698,114301360,108015000,17/04/2030,Secured bonds value is based on the redemption yield of the reference gilt (6% Treasury Stock 2028) plus a margin of 100 basis points.,F,F
Scottish Mortgage,783884,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,29246000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,76435000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,83190000,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,520965,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,EUR 61M @   2.72%,L,N,2.72,Y,,EUR,31/08/2010,61000000,50008198,52208148,52152267,0,31/08/2012,,F,F
Scottish Mortgage,783884,EUR59.8M @1.9063%,L,N,1.96,Y,,EUR,11/01/2011,59800000,49700798,51181102,51181102,0,14/02/2011,,F,T
Scottish Mortgage,783884,USD 80M @1.4633,L,N,1.463,Y,,USD,11/01/2011,80000000,51384161,49943813,49943813,0,14/02/2011,,F,T
Scottish Mortgage,783884,USD 99M @1.4133065,L,N,1.413,Y,,USD,11/01/2011,99000000,63587899,61805469,61805469,0,14/02/2011,,F,T
Securities Trust of Scotland,B09G3N2,Lloyds TSB Loan,L,N,2.453,Y,65,GBP,07/01/2011,14200000,14200000,14200000,14200000,14200000,07/02/2011,,F,T
Shires Income,805250,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,28/02/2039,,F,T
Shires Income,805250,Bank Loans & Overdrafts,L,N,2.804,Y,50,GBP,14/01/2011,16500000,16500000,16500000,16500000,16500000,11/02/2011,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T
Shires Income,805250,Bank Loans & Overdrafts,L,N,1.9,Y,50,GBP,14/01/2011,2000000,2000000,2000000,2000000,2000000,11/02/2011,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T
Shires Smaller Companies,806372,Long Term Loan,L,N,2.609,Y,50,GBP,31/01/2011,10000000,10000000,10000000,10000000,10000000,28/02/2011,,F,T
Small Companies Dividend,661582,Long Term Loan,L,N,1.77,Y,,GBP,11/01/2011,4000000,4000000,4000000,4372701,4000000,08/04/2011,,F,F
Standard Life Equity Income,603959,LOAN,L,N,1.574,Y,70,GBP,20/01/2011,10750000,10750000,10750000,10750000,10750000,11/02/2011,,F,T
Standard Life Equity Income,603959,LOAN,L,N,1.599,Y,70,GBP,13/01/2011,2250000,2250000,2250000,2250000,2250000,11/02/2011,,F,T
Standard Life Equity Income,603959,LOAN,L,N,1.554,Y,70,GBP,31/01/2011,2000000,2000000,2000000,2000000,2000000,11/02/2011,,F,T
Standard Life UK Smaller Companies,295958,BNP Paribas revolving facility,L,N,1.844,Y,75,GBP,04/01/2011,8000000,8000000,8000000,8000000,8000000,04/02/2011,,F,T
Standard Life UK Smaller Companies,295958,BNP Paribas revolving facility,L,N,1.875,Y,75,GBP,14/12/2010,6000000,6000000,6000000,6000000,6000000,04/02/2011,,F,T
Temple Bar,882532,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,31915000,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F
Temple Bar,882532,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,38273600,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F
Throgmorton Trust,891055,BANK OVERDRAFT,L,N,,Y,,GBP,01/01/2011,9585906,9585906,9585906,9585906,9585906,31/01/2011,,F,T
TR European Growth,906692,Bank overdraft,L,N,,Y,,GBP,31/01/2011,2736000,2736000,2736000,2736000,2736000,01/02/2011,,F,T
TR Property,906409,Debenture Stock,D,N,11.5,Y,50,GBP,22/02/1991,12150855,12150855,12150855,15722477,12150855,21/02/2016,Debentures are valued at closing market prices.,F,F
TR Property,906409,Short Term Loan,L,N,1.954,Y,50,GBP,31/01/2011,31600000,31600000,31600000,31600000,31600000,25/02/2011,,F,T
TR Property,906409,Short Term Loan,L,N,1.954,Y,50,GBP,21/01/2011,6500000,6500000,6500000,6500000,6500000,25/02/2011,,F,T
TR Property Sigma,B1YW2J1,Debenture Stock,D,N,11.5,Y,50,GBP,22/02/1991,2849145,2849145,2849145,3686623,2849145,21/02/2016,Debentures are valued at closing market prices.,F,F
TR Property Sigma,B1YW2J1,Short Term Loan,L,N,2.3,Y,50,EUR,31/01/2011,6165000,5276672,5276672,5276672,5276672,25/02/2011,Bank loans are short-term so their fair value is taken as par.,F,T
TR Property Sigma,B1YW2J1,Short Term Loan,L,N,1.954,Y,50,GBP,31/01/2011,4700000,4700000,4700000,4700000,4700000,25/02/2011,Bank loans are short-term so their fair value is taken as par.,F,T
Utilico Emerging Markets (AIM),B0DQY35,Unsecured loan,L,N,2.213,Y,70,GBP,28/01/2011,6250000,6250000,6250000,6250000,0,25/02/2011,,F,T
Utilico Emerging Markets (AIM),B0DQY35,Unsecured loan,L,N,1.768,Y,70,USD,28/01/2011,9887500,6250000,6172936,6172936,0,25/02/2011,,F,T
Utilico Investments,B1XHSF5,Unsecured loan,L,N,5.75,Y,0,NZD,28/01/2010,62190000,30000000,30011000,30011000,0,31/03/2011,,F,T
Value and Income,848471,Audax First Mortgage Debenture Stock,D,N,11,Y,0,GBP,,0,0,15000000,19010715,0,31/03/2021,UKT 8% 06/07/21 - Price 126.738099- Spread 350,F,F
Value and Income,848471,Value & Income Trust Debenture Stock,D,N,9.375,Y,0,GBP,,0,0,20000000,23227879,0,30/11/2026,UKT 5% 03/07/25 - Price 116.139393- Spread 350,F,F
Witan,974406,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44589050,53430167,44589050,01/10/2016,Fair values based on bid market prices at month end.,F,F
Witan,974406,Debenture,D,N,6.125,N,0,GBP,15/12/2000,98703000,98703000,63108320,67620460,64290000,15/12/2025,Issue costs spread over life of debenture,F,F
Witan,974406,Pref's,P,N,2.7,Y,0,GBP,21/06/1995,500000,500000,500000,325000,500000,,No redemption date,F,F
Witan,974406,Pref's,P,N,3.4,Y,0,GBP,21/06/1995,2055000,2055000,2055000,1078875,2055000,,No redemption date,F,F
Witan,974406,Bank Loan,L,N,,Y,,GBP,31/01/2011,20000000,20000000,20000000,20000000,20000000,28/02/2011,,F,T
Witan Pacific,365602,RBS Bank Loan,L,N,2.965,Y,,GBP,29/07/2010,2000000,2000000,2000000,2000000,2000000,20/07/2011,,F,T
Witan Pacific,365602,RBS Bank Loan,L,N,2.692,Y,,GBP,22/11/2010,3900000,3900000,3900000,3900000,3900000,20/11/2011,,F,T
Worldwide Healthcare,338530,Bank overdraft,L,N,,Y,95,USD,01/01/2011,81227366,50711638,50711638,50711638,50711638,01/02/2011,,F,T
