FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.42,Y,75,GBP,04/09/2015,1000000,1000000,1000000,1000000,1000000,04/11/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,30/09/2015,0,5719142,5719142,5719142,5719142,01/10/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.592,Y,70,GBP,10/08/2015,1002653,1002653,1002653,1002653,1002653,10/11/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.589,Y,70,GBP,17/08/2015,1300000,1300000,1300000,1300000,1300000,17/11/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.589,Y,70,GBP,18/08/2015,1006536,1006536,1006536,1006536,1006536,18/11/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.586,Y,70,GBP,17/07/2015,1006407,1006407,1006407,1006407,1006407,19/10/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.589,Y,70,GBP,24/08/2015,2200000,2200000,2200000,2200000,2200000,24/11/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.583,Y,70,GBP,27/07/2015,1006455,1006455,1006455,1006455,1006455,27/10/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.546,Y,70,GBP,18/08/2015,2509889,2509889,2509889,2509889,2509889,19/10/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.589,Y,70,GBP,21/09/2015,2026205,2026205,2026205,2026205,2026205,21/12/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.545,Y,70,GBP,20/08/2015,4080631,4080631,4080631,4080631,4080631,20/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,21095740,20000000,31/05/2016,Market price as at month end,F,F,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.392,Y,,GBP,11/08/2015,5081674,5081674,5081674,5081674,5081674,11/11/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.387,Y,,GBP,16/07/2015,1000000,1000000,1000000,1000000,1000000,16/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.385,Y,,GBP,21/07/2015,3500000,3500000,3500000,3500000,3500000,21/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.34,Y,,GBP,10/08/2015,2000000,2000000,2000000,2000000,2000000,12/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.343,Y,,GBP,06/08/2015,3000000,3000000,3000000,3000000,3000000,06/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.389,Y,,GBP,19/08/2015,2000000,2000000,2000000,2000000,2000000,19/11/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.341,Y,,GBP,28/09/2015,0,3000000,3000000,3000000,3000000,30/09/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan to 31/12/2017,L,N,1.681,Y,,GBP,27/07/2015,25000000,25000000,25000000,25000000,25000000,27/10/2015,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,15425183,15425183,0,10/01/2016,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,22000000,0,14538726,14538726,0,14/01/2016,,F,T,GBX
Invesco Asia,GB0004535307,Loan,L,N,1.007,Y,75,USD,30/09/2015,2200000,1455604,1455604,1455604,1455604,07/10/2015,,F,T,GBX
Invesco Asia,GB0004535307,Overdraft,L,N,0.625,Y,75,AUD,30/09/2015,178483,82888,82888,82888,82888,31/10/2015,,F,T,GBX
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,17132478,17132478,0,31/10/2015,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,Overdraft,L,N,,N,50,EUR,30/09/2015,0,612106,612106,612106,612106,31/10/2015,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,Overdraft,L,N,,N,50,USD,30/09/2015,0,3916432,3916432,3916432,3916432,31/10/2015,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,30/09/2015,32653952,32653952,32653952,32653952,32653952,31/10/2015,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.337,Y,70,GBP,30/09/2015,5400000,5400000,5400000,5400000,5400000,07/10/2015,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,0.375,Y,70,EUR,31/08/2015,260,192,192,192,192,30/09/2015,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.337,Y,70,GBP,30/09/2015,9800000,9800000,9800000,9800000,9800000,07/10/2015,,F,T,GBX
Invesco Perpetual UK Smaller Companies,GB00B1FL3C76,Loan,L,N,0.375,Y,85,EUR,30/09/2015,1247052,920945,920945,920945,920945,31/10/2015,Overdraft,F,T,GBX
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13281097,13371822,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4718903,4751138,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49912703,57726404,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,52747110,0,35115916,35115916,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,536337,536337,0,,,F,T,GBX
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,GBP,,10000000,10000000,10000000,10000000,0,,,F,T,GBX
JPMorgan Asian,GB0001320778,Overdraft,L,N,,Y,,GBP,,0,0,1208492,1208492,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,36500000,0,24096386,24096386,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29864990,36057563,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,50000000,50000000,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,2397785,2397785,0,,,F,T,GBX
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,14051,14051,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,6899988,6899988,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,100003644,7371888,7371888,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,Private Placement,Y,N,,Y,,EUR,,33155943,0,24433287,24433287,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,4996356,0,3681916,3681916,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Overdraft,L,N,,Y,,GBP,,0,0,295750,295750,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Private Placement,Y,N,,Y,,EUR,,16561167,0,12204260,12204260,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,75000000,0,55269022,55269022,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Loan,L,N,,Y,,USD,,20000000,0,13203499,13203499,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Overdraft,L,N,,Y,,GBP,,0,0,3901444,3901444,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13203499,13203499,0,01/10/2015,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13203499,13203499,0,09/10/2018,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,6291009,6291009,0,,,F,T,GBX
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,1710598,1710598,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,Overdraft,L,N,,Y,,GBP,,0,0,478928,478928,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,16536758,16536758,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,15000000000,0,82683792,82683792,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,24000000,24000000,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,4583417,4583417,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,Overdraft,L,N,,Y,,GBP,,0,0,2936121,2936121,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,223790,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,8452395,8452395,0,,,F,T,GBX
JPMorgan Senior Secured Loan,GG00BGCZJW90,Loan,L,N,,Y,,USD,,0,0,15184024,15184024,0,,,F,T,GBX
JPMorgan Senior Secured Loan,GG00BGCZJW90,Overdraft,L,N,,Y,,GBP,,0,0,1125961,1125961,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,20000000,0,13203499,13203499,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,441739,441739,0,,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,0.677,Y,,EUR,29/09/2015,50000000,36846015,36846015,36846015,36846015,31/12/2015,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,0.677,Y,,GBP,29/09/2015,13500000,9948424,9948424,9948424,9948424,31/12/2015,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.259,Y,,GBP,29/09/2015,15000000,15000000,15000000,15000000,15000000,31/12/2015,,F,T,GBX
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.283,Y,,GBP,02/07/2015,9500000,9500000,9500000,9500000,9500000,01/10/2015,,F,T,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,212500,250000,,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8505070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24692318,30445596,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,75000000,75000000,75000000,25/09/2045,FV at PAR,F,T,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39485000,49124000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of BBB UK Corporate bonds over UK gilts yields,F,F,GBX
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBX
Lowland,GB0005368062,ING Loan,L,N,1.388,Y,,GBP,05/08/2015,2212478,2212478,2212478,2212478,2212478,05/11/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.389,Y,,GBP,13/08/2015,2900000,2900000,2900000,2900000,2900000,13/11/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.382,Y,,GBP,14/07/2015,1000000,1000000,1000000,1000000,1000000,14/10/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.387,Y,,GBP,28/08/2015,3094907,3094907,3094907,3094907,3094907,30/11/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.338,Y,,GBP,30/09/2015,5337813,5337813,5337813,5337813,5337813,30/11/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.382,Y,,GBP,31/07/2015,8696764,8696764,8696764,8696764,8696764,30/10/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.381,Y,,GBP,24/07/2015,1003417,1003417,1003417,1003417,1003417,26/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.454,Y,,GBP,06/07/2015,4023654,4023654,4023654,4023654,4023654,06/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.462,Y,,GBP,07/08/2015,5019501,5019501,5019501,5019501,5019501,09/11/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.459,Y,,GBP,17/07/2015,2500000,2500000,2500000,2500000,2500000,19/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.461,Y,,GBP,24/08/2015,1200000,1200000,1200000,1200000,1200000,24/11/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.362,Y,,GBP,30/09/2015,7500000,7500000,7500000,7500000,7500000,07/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.46,Y,,GBP,20/08/2015,1100000,1100000,1100000,1100000,1100000,20/11/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.416,Y,,GBP,17/09/2015,7408691,7408691,7408691,7408691,7408691,17/11/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.462,Y,,GBP,23/09/2015,1510806,1510806,1510806,1510806,1510806,23/12/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.461,Y,,GBP,18/08/2015,2004728,2004728,2004728,2004728,2004728,18/11/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.456,Y,,GBP,27/07/2015,2000000,2000000,2000000,2000000,2000000,27/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.383,Y,,GBP,29/09/2015,1102646,1102646,1102646,1102646,1102646,29/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.422,Y,,GBP,28/08/2015,2700000,2700000,2700000,2700000,2700000,28/10/2015,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13432291,16839204,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20467990,25805369,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98974548,132313615,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,4318275,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74606767,99815534,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,25750399,25750399,0,,,F,T,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1185878,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 2.331%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29773329,35536578,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 2.184%",F,F,GBX
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34970157,40742669,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 2.658%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30941659,41401239,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.490%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14963396,16560495,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.490%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,918477,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 2.331%",F,F,GBX
Mid Wynd International,GB00B6VTTK07,"USD 16,000,000",L,N,1.074,Y,,USD,20/08/2015,7269750,4799307,4799307,4799307,4799307,31/10/2015,Revolving loan,F,T,GBX
Miton Worldwide Growth,GB0034365949,Loan drawdown,L,N,2.051,Y,,GBP,30/04/2015,3000000,3000000,3000000,3000000,3000000,31/10/2015,revolving credit facility,F,T,GBX
Miton Worldwide Growth,GB0034365949,Loan drawdown,L,N,1.929,Y,,GBP,06/07/2015,2000000,2000000,2000000,2000000,2000000,06/10/2015,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,44800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBX
Monks,GB0030517261,NAB Y15.5bn loan at 0.715%,L,N,0.715,Y,,JPY,16/08/2015,15500000000,79454705,85439886,85439886,0,06/11/2015,short term loan,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,10989508,10989508,12786634,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,10 Million ING BARING LOAN,L,N,3.194,Y,75,GBP,21/09/2015,10000000,10000000,10000000,10200801,10000000,21/12/2015,With swap attached,F,F,GBX
Montanaro UK Smaller Companies,GB0006007560,10 Million ING BARING LOAN additional,L,N,13.866,Y,75,GBP,28/09/2015,10000000,10000000,10000000,10000000,10000000,28/10/2015,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,1.009,Y,50,GBP,23/09/2015,55000000,55000000,55000000,55000000,55000000,23/10/2015,,F,T,GBX
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,8819604,8819604,8819604,15/05/2016,Fair value calculated using month end exchange rate.,F,T,GBX
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,200732,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,60061896,60000000,31/05/2017,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,60307459,60000000,31/05/2018,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2,Y,70,GBP,14/02/2014,15000000,15000000,15000000,15000000,15000000,16/05/2016,,F,T,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.598,Y,70,GBP,13/05/2015,50000000,50000000,50000000,51378674,50000000,13/05/2020,,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,2.18,Y,70,USD,17/07/2014,51045000,29923499,33698630,34613875,33698630,17/07/2017,State Street long term loan,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,1.409,Y,70,GBP,25/09/2015,1500000,1500000,1500000,1500000,1500000,26/10/2015,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,1.094,Y,70,USD,25/09/2015,10000000,6589135,6601749,6601749,6601749,26/10/2015,,F,T,GBX
Pacific Horizon,GB0006667470,"RBS ST $5,370,050 loan",L,N,0.74,Y,,USD,18/09/2015,5370050,3458747,3545055,3545055,0,18/12/2015,,F,T,GBX
Pacific Horizon,GB0006667470,RBS ST GBP10.5m loan,L,N,0.986,Y,,GBP,18/09/2015,10500000,10500000,10500000,10500000,0,18/12/2015,Short Term Loan,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59358589,59419127,67452600,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,1.2,Y,70,GBP,30/09/2015,0,113253434,113253434,113253434,113253434,31/10/2015,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,IGN LOAN C,L,N,1.825,Y,,GBP,16/07/2015,0,0,10000000,10000000,0,18/01/2016,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN A,L,N,1.218,Y,,GBP,02/04/2015,0,0,9370830,9370830,0,02/10/2015,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN B,L,N,1.579,Y,,GBP,02/04/2015,0,0,4357155,4357155,0,02/10/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.853,N,,USD,03/09/2015,15000000,9902624,9902624,9902624,9902624,03/10/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.853,N,,USD,03/09/2015,15000000,9902624,9902624,9902624,9902624,03/10/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.847,N,,USD,24/09/2015,15000000,9902624,9902624,9902624,9902624,24/10/2015,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,2.72,N,50,GBP,02/07/2015,20000000,20000000,20000000,20000000,20000000,02/10/2015,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.708,N,,JPY,03/09/2015,6000000000,33073516,33073516,33073516,33073516,03/10/2015,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,0.849,N,70,USD,01/09/2015,47934720,31645301,31645301,31645301,31645301,01/10/2015,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,0.847,N,70,USD,24/09/2015,15000000,9902626,9902626,9902626,9902626,24/10/2015,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,12/01/2001,0,0,84907215,105296000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,297322,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,631809,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1071941,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102329538,121336207,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,635214,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,88046250,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,87930000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,29852000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 165m @0.78325%,L,N,0.783,Y,,USD,09/07/2015,165000000,107463853,108925271,108925271,0,09/10/2015,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @ 1.43%,L,N,1.43,Y,75,USD,20/05/2014,200000000,118849536,132030631,132428582,0,20/05/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 50m @1.7%,L,N,1.75,Y,75,USD,28/08/2014,50000000,30149542,33007658,33178214,0,25/08/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @1.945%,L,N,1.945,Y,75,USD,28/08/2014,85000000,51254221,56113018,56755742,0,28/08/2017,,F,F,GBX
Scottish Oriental Smaller Companies,GB0007836132,5 year fixed rate loan,L,N,3.135,Y,,GBP,14/08/2014,20000000,20000000,20000000,20000000,20000000,14/08/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.284,Y,65,GBP,28/09/2015,10000000,10000000,10000000,10000000,10000000,29/12/2015,,F,T,GBX
