FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.418,Y,75,GBP,30/07/2015,2000000,2000000,2000000,2000000,2000000,30/09/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/08/2015,0,6060813,6060813,6060813,6060813,01/09/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.592,Y,70,GBP,10/08/2015,1002653,1002653,1002653,1002653,1002653,10/11/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.589,Y,70,GBP,17/08/2015,1300000,1300000,1300000,1300000,1300000,17/11/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.589,Y,70,GBP,18/08/2015,1006536,1006536,1006536,1006536,1006536,18/11/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.586,Y,70,GBP,17/07/2015,1006407,1006407,1006407,1006407,1006407,19/10/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.589,Y,70,GBP,24/08/2015,2200000,2200000,2200000,2200000,2200000,24/11/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.583,Y,70,GBP,27/07/2015,1006455,1006455,1006455,1006455,1006455,27/10/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.546,Y,70,GBP,18/08/2015,2509889,2509889,2509889,2509889,2509889,19/10/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.546,Y,70,GBP,20/07/2015,2020811,2020811,2020811,2020811,2020811,21/09/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.545,Y,70,GBP,20/08/2015,4080631,4080631,4080631,4080631,4080631,20/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,21200000,20000000,31/05/2016,Market price as at month end,F,F,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.392,Y,,GBP,11/08/2015,5081674,5081674,5081674,5081674,5081674,11/11/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.387,Y,,GBP,16/07/2015,1000000,1000000,1000000,1000000,1000000,16/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.385,Y,,GBP,21/07/2015,3500000,3500000,3500000,3500000,3500000,21/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.34,Y,,GBP,10/08/2015,2000000,2000000,2000000,2000000,2000000,12/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.343,Y,,GBP,06/08/2015,3000000,3000000,3000000,3000000,3000000,06/10/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.346,Y,,GBP,27/07/2015,5049195,5049195,5049195,5049195,5049195,28/09/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.389,Y,,GBP,19/08/2015,2000000,2000000,2000000,2000000,2000000,19/11/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan to 31/12/2017,L,N,1.681,Y,,GBP,27/07/2015,25000000,25000000,25000000,25000000,25000000,27/10/2015,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,15425183,15425183,0,10/01/2016,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,22000000,0,14335983,14335983,0,14/01/2016,,F,T,GBX
Invesco Asia,GB0004535307,Loan,L,N,1.003,Y,75,USD,26/08/2015,1000000,645515,650893,650893,650893,02/09/2015,,F,T,GBX
Invesco Asia,GB0004535307,Overdraft,L,N,0.625,N,75,USD,31/08/2015,0,885988,885988,885988,885988,30/09/2015,,F,T,GBX
Invesco Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,17238388,17238388,0,30/09/2015,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,31/08/2015,34365867,34365867,34365867,34365867,34365867,30/09/2015,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.335,Y,70,GBP,25/08/2015,5550000,5550000,5550000,5550000,5550000,02/09/2015,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,,N,70,EUR,31/07/2015,260,189,189,189,189,30/09/2015,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.335,Y,70,GBP,25/08/2015,9800000,9800000,9800000,9800000,9800000,02/09/2015,,F,T,GBX
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13281097,13335504,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4718903,4738234,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49912703,57450495,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,52747110,0,34295911,34295911,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,8900129,8900129,0,,,F,T,GBX
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,GBP,,10000000,10000000,10000000,10000000,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,36500000,0,23732120,23732120,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29864990,36791815,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,50000000,50000000,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,3333640,3333640,0,,,F,T,GBX
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,18283,18283,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,6699035,6699035,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,100033644,7288090,7288090,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,Private Placement,Y,N,,Y,,EUR,,33345479,0,24293634,24293634,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,4996356,0,3640063,3640063,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,Private Placement,Y,N,,Y,,EUR,,16654521,0,12133544,12133544,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,70000000,0,65568921,65568921,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,7463050,7463050,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Loan,L,N,,Y,,USD,,20000000,0,13003901,13003901,0,,,F,T,GBX
JPMorgan Global Convertibles Income,GG00B96SW597,Overdraft,L,N,,Y,,GBP,,0,0,835641,835641,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13003901,13003901,0,01/10/2015,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13003901,13003901,0,09/10/2018,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,7767241,7767241,0,,,F,T,GBX
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,153480,153480,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,Overdraft,L,N,,Y,,GBP,,0,0,13644,13644,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,16095929,16095929,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,15000000000,0,80479647,80479647,0,,,F,T,GBX
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,28000000,28000000,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,25000000,25000000,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,222091,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,9110864,9110864,0,,,F,T,GBX
JPMorgan Senior Secured Loan,GG00BGCZJW90,Loan,L,N,,Y,,USD,,0,0,14954487,14954487,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,Overdraft,L,N,,Y,,GBP,,0,0,584439,584439,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,20000000,0,13003901,13003901,0,,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,0.677,Y,,EUR,02/07/2015,50000000,36543785,36543785,36543785,36543785,29/09/2015,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,0.677,Y,,GBP,26/08/2015,13500000,9866822,9866822,9866822,9866822,29/09/2015,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.259,Y,,GBP,30/06/2015,15000000,15000000,15000000,15000000,15000000,29/09/2015,,F,T,GBX
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.283,Y,,GBP,02/07/2015,9500000,9500000,9500000,9500000,9500000,01/10/2015,,F,T,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,243750,250000,,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8540070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24689815,30170695,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39485000,49312000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of BBB UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,31/08/2015,43128000,28041000,28041000,28041000,28041000,,,F,T,GBX
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBX
Lowland,GB0005368062,ING Loan,L,N,1.388,Y,,GBP,05/08/2015,2212478,2212478,2212478,2212478,2212478,05/11/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.389,Y,,GBP,13/08/2015,2900000,2900000,2900000,2900000,2900000,13/11/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.382,Y,,GBP,14/07/2015,1000000,1000000,1000000,1000000,1000000,14/10/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.387,Y,,GBP,28/08/2015,3094907,3094907,3094907,3094907,3094907,30/11/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.379,Y,,GBP,30/06/2015,5319331,5319331,5319331,5319331,5319331,30/09/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.382,Y,,GBP,31/07/2015,8696764,8696764,8696764,8696764,8696764,30/10/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.381,Y,,GBP,24/07/2015,1003417,1003417,1003417,1003417,1003417,26/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.454,Y,,GBP,06/07/2015,4023654,4023654,4023654,4023654,4023654,06/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.462,Y,,GBP,07/08/2015,5019501,5019501,5019501,5019501,5019501,09/11/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.459,Y,,GBP,17/07/2015,2500000,2500000,2500000,2500000,2500000,19/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.461,Y,,GBP,24/08/2015,1200000,1200000,1200000,1200000,1200000,24/11/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.383,Y,,GBP,17/08/2015,7400000,7400000,7400000,7400000,7400000,17/09/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.46,Y,,GBP,20/08/2015,1100000,1100000,1100000,1100000,1100000,20/11/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.42,Y,,GBP,23/07/2015,1507171,1507171,1507171,1507171,1507171,23/09/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.454,Y,,GBP,30/06/2015,8075964,8075964,8075964,8075964,8075964,30/09/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.461,Y,,GBP,18/08/2015,2004728,2004728,2004728,2004728,2004728,18/11/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.456,Y,,GBP,27/07/2015,2000000,2000000,2000000,2000000,2000000,27/10/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.416,Y,,GBP,29/07/2015,1100000,1100000,1100000,1100000,1100000,29/09/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.422,Y,,GBP,28/08/2015,2700000,2700000,2700000,2700000,2700000,28/10/2015,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13431324,16782862,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20466627,25506618,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98974548,130240466,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,4285256,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74606767,98251579,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,5478408,5478408,0,,,F,T,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1205920,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 2.174%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29623859,35353141,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 2.031%",F,F,GBX
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34652962,40922532,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 2.117%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30710098,41275720,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.276%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14891253,16510288,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.276%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,934145,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 2.174%",F,F,GBX
Mid Wynd International,GB00B6VTTK07,"USD 16,000,000",L,N,1.074,Y,,USD,20/08/2015,7269750,4726756,4726756,4726756,4726756,21/09/2015,Revolving loan,F,T,GBX
Miton Worldwide Growth,GB0034365949,Loan drawdown,L,N,2.051,Y,,GBP,30/04/2015,3000000,3000000,3000000,3000000,3000000,31/10/2015,revolving credit facility,F,T,GBX
Miton Worldwide Growth,GB0034365949,Loan drawdown,L,N,1.929,Y,,GBP,06/07/2015,2000000,2000000,2000000,2000000,2000000,06/10/2015,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,44800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBX
Monks,GB0030517261,NAB Y15.5bn loan at 0.715%,L,N,0.715,Y,,JPY,16/08/2015,15500000000,79454705,83162314,83162314,0,06/11/2015,short term loan,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,10862088,10862088,12786634,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,10 Million ING BARING LOAN additional,L,N,1.864,Y,75,GBP,28/08/2015,10000000,10000000,10000000,10000000,10000000,28/09/2015,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,6 Million ING BARING LOAN,L,N,3.115,Y,75,GBP,20/08/2015,8000000,8000000,6000000,6185010,8000000,21/09/2015,With swap attached,F,F,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,1.353,Y,50,GBP,28/08/2015,55000000,55000000,55000000,55000000,55000000,23/09/2015,,F,T,GBX
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,8584497,8584497,8275656,15/05/2016,Fair value calculated using month end exchange rate.,F,T,GBX
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,194639,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,59940445,60000000,31/05/2017,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,60171240,60000000,31/05/2018,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2,Y,70,GBP,14/02/2014,15000000,15000000,15000000,15000000,15000000,16/05/2016,,F,T,GBX
Murray International,GB0006111909,Fixed Term,L,N,1.598,Y,70,GBP,13/05/2015,50000000,50000000,50000000,51278064,50000000,13/05/2020,,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,2.18,Y,70,USD,17/07/2014,51045000,29923499,33189207,34009580,33189207,17/07/2017,State Street long term loan,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,1.408,Y,70,GBP,27/08/2015,1500000,1500000,1500000,1500000,1500000,25/09/2015,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,1.098,Y,70,USD,27/08/2015,10000000,6504065,6501951,6501951,6501951,25/09/2015,,F,T,GBX
Pacific Horizon,GB0006667470,"RBS ST $5,456,850 loan",L,N,0.686,Y,,USD,18/06/2015,5456850,3473267,3548017,3548017,0,18/09/2015,,F,T,GBX
Pacific Horizon,GB0006667470,RBS ST GBP10.5m loan,L,N,0.972,Y,,GBP,18/06/2015,10500000,10500000,10500000,10500000,0,18/09/2015,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59358589,59415270,66223200,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,1.2,Y,70,GBP,31/08/2015,0,117251510,117251510,117251510,117251510,30/09/2015,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,IGN LOAN C,L,N,1.825,Y,,GBP,16/07/2015,0,0,10000000,10000000,0,18/01/2016,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN A,L,N,1.218,Y,,GBP,02/04/2015,0,0,9121026,9121026,0,02/10/2015,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN B,L,N,1.579,Y,,GBP,02/04/2015,0,0,4291287,4291287,0,02/10/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.84,N,,USD,03/08/2015,15000000,9752926,9752926,9752926,9752926,03/09/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.84,N,,USD,03/08/2015,15000000,9752926,9752926,9752926,9752926,03/09/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.851,N,,USD,24/08/2015,15000000,9752926,9752926,9752926,9752926,24/09/2015,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,2.72,N,50,GBP,02/07/2015,20000000,20000000,20000000,20000000,20000000,02/10/2015,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.717,N,,JPY,03/08/2015,6000000000,32191858,32191858,32191858,32191858,03/09/2015,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,0.841,N,70,USD,29/07/2015,47934720,31166918,31166918,31166918,31166918,01/09/2015,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,0.851,N,70,USD,24/08/2015,15000000,9752926,9752926,9752926,9752926,24/09/2015,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,12/01/2001,0,0,84957607,104456000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,303734,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,645434,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1095058,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102320021,121271824,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,624704,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,87127500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,86925000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,29778000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 165m @0.78325%,L,N,0.783,Y,,USD,09/07/2015,165000000,107463853,107282185,107282185,0,09/10/2015,,F,T,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @ 1.43%,L,N,1.43,Y,75,USD,20/05/2014,200000000,118849536,130039012,130369345,0,20/05/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 50m @1.7%,L,N,1.75,Y,75,USD,28/08/2014,50000000,30149542,32509753,32679547,0,25/08/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @1.945%,L,N,1.945,Y,75,USD,28/08/2014,85000000,51254221,55266580,55812476,0,28/08/2017,,F,F,GBX
Scottish Oriental Smaller Companies,GB0007836132,5 year fixed rate loan,L,N,3.135,Y,,GBP,14/08/2014,20000000,20000000,20000000,20000000,20000000,14/08/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.275,Y,65,GBP,29/06/2015,10000000,10000000,10000000,10000000,10000000,28/09/2015,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.275,Y,65,GBP,29/06/2015,7000000,7000000,7000000,7000000,7000000,28/09/2015,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.692,Y,50,GBP,14/07/2015,7000000,7000000,7000000,7000000,7000000,14/09/2015,,F,T,GBX
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.415,Y,50,GBP,24/08/2015,8500000,8500000,9000000,9000000,8500000,24/09/2015,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,2.103,Y,50,GBP,19/12/2014,10000000,10000000,10000000,10018172,10000000,19/12/2017,,F,F,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.608,Y,70,GBP,27/08/2015,20000000,20000000,20000000,20000000,20000000,28/09/2015,,F,T,GBX
