FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,20/07/2020,4005252,3608497,3608497,3608497,0,12/08/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014JMF,0P0001IVQR
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,15/07/2020,2002584,1804211,1804211,1804211,0,17/08/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014A45,0P0001IJT3
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,0.828,Y,50,USD,02/07/2020,5004902,3813259,3813259,3813259,0,03/08/2020,,F,T,GBX,FSUSA080R0,F000014JMJ,0P0001IVQV
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,0.757,Y,50,USD,14/07/2020,5000000,3809524,3809524,3809524,0,14/08/2020,,F,T,GBX,FSUSA080R0,F000014JNP,0P0001IVS1
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,,GBP,08/07/2015,19835250,19835250,19835250,24952789,19835250,08/07/2034,,F,F,GBX,FSUSA08BZA,F00000VBJ4,0P00015CHL
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.325,Y,,GBP,09/07/2020,3038480,3038480,3038480,3038480,3038480,10/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.25,Y,,EUR,09/07/2020,3488580,3143007,3143007,3143007,3143007,10/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.433,Y,,USD,09/07/2020,4644789,3538887,3538887,3538887,3538887,10/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.25,Y,,EUR,13/07/2020,3828783,3449509,3449509,3449509,3449509,13/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.25,Y,,EUR,27/07/2020,1071189,965079,965079,965079,965079,05/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BAK LOAN,L,N,1.428,Y,,USD,13/07/2020,5031432,3833472,3833472,3833472,3833472,13/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.32,Y,,GBP,27/07/2020,2000000,2000000,2000000,2000000,2000000,27/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.426,Y,,USD,22/07/2020,4600000,3504762,3504762,3504762,3504762,24/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.25,Y,,EUR,22/07/2020,2840000,2558674,2558674,2558674,2558674,24/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,,GBP,31/07/2020,13210416,13210416,13210416,13210416,13210416,01/08/2020,0,F,T,GBX,FSUSA0BE12,F0000112YU,0P0001EHZ7
Henderson International Income,GB00B3PHCS86,2.43% Unsecured Notes 2044,L,N,2.43,Y,75,EUR,30/04/2019,30000000,25789813,26857318,33478976,25789813,29/04/2044,Fair value based on quoted price for each security,F,F,GBX,FSUSA0BE12,F000013LEP,0P0001HG98
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,0.698,Y,70,GBP,13/07/2020,2002570,2002570,2002570,2002570,2002570,13/08/2020,,F,T,GBX,FSGBR076OK,,
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,0.685,Y,70,GBP,29/07/2020,4000527,4000527,4000527,4000527,4000527,05/08/2020,,F,T,GBX,FSGBR076OK,,
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,0.701,Y,70,GBP,06/07/2020,3518353,3518353,3518353,3518353,3518353,06/08/2020,,F,T,GBX,FSGBR076OK,,
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,0.684,Y,70,GBP,31/07/2020,3059769,3059769,3059769,3059769,3059769,28/08/2020,,F,T,GBX,FSGBR076OK,,
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4257,4257,4257,,,F,T,GBX,FSUSA08BZB,F00000OFBR,0P0000XFJ0
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,Y,0,GBP,23/05/2016,30000000,30000000,29830026,29830026,30000000,23/05/2036,,F,T,GBX,FSUSA08BZB,F00000YK4M,0P00019SK3
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.811,Y,,GBP,11/06/2020,4000000,4000000,4000000,4000000,4000000,11/08/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.792,Y,,GBP,16/06/2020,5009437,5009437,5009437,5009437,5009437,17/08/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.773,Y,,GBP,29/06/2020,4000000,4000000,4000000,4000000,4000000,28/08/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.712,Y,,GBP,28/07/2020,15040461,15040461,15040461,15040461,15040461,04/08/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.71,Y,,GBP,29/07/2020,6012006,6012006,6012006,6012006,6012006,05/08/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.719,Y,,GBP,15/07/2020,7004281,7004281,7004281,7004281,7004281,17/08/2020,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.715,Y,,GBP,20/07/2020,7015833,7015833,7015833,7015833,7015833,20/08/2020,,F,T,GBX,FSUSA08BZB,,
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,Y,,USD,06/09/2018,20000000,15268924,15268924,15268924,15268924,06/09/2023,,F,T,GBX,FSUSA08GJ0,F00000SKNT,0P00011XF0
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,Y,,GBP,06/09/2018,15000000,15000000,15000000,15000000,15000000,06/09/2023,,F,T,GBX,FSUSA08GJ0,F00000SKNU,0P00011XF1
Impax Environmental Markets,GB0031232498,Credit Facility RCF,L,N,,Y,,GBP,09/06/2020,10000000,10000000,10000000,10000000,10000000,06/09/2023,,F,T,GBX,FSUSA08GJ0,F000015F9I,0P0001KAI2
Impax Environmental Markets,GB0031232498,Credit Facility RCF,L,N,,Y,,USD,09/06/2020,12637000,9647670,9647670,9647670,9647670,06/09/2023,,F,T,GBX,FSUSA08GJ0,F000015F9J,0P0001KAI3
Invesco Asia,GB0004535307,Loan,L,N,0.911,Y,75,USD,29/07/2020,10250000,7807442,7807442,7807442,7807442,05/08/2020,,F,T,GBX,FSGBR04IDX,F000011O08,0P0001FA0O
Invesco Enhanced Income,GB00B05NYM32,Repos,Y,N,,Y,50,GBP,31/07/2020,31223771,31223771,31223771,31223771,31223771,,,F,T,GBX,FSUSA080QC,F000011O09,0P0001FA0P
Invesco Income Growth,GB0003585725,Overdraft,L,N,,Y,50,GBP,31/07/2020,8988144,8988144,8988144,8988144,8988144,31/08/2020,,F,T,GBX,FSUSA08BZN,F000011O0I,0P0001FA0Y
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,,N,70,GBP,31/07/2020,119861,119861,119861,119861,119861,31/08/2020,,F,T,GBX,FSUSA08BZR,F000013VIS,0P0001I02E
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,0.76,Y,70,GBP,29/07/2020,7030000,7030000,7030000,7030000,7030000,05/08/2020,,F,T,GBX,FSUSA08BZR,F000014SWN,0P0001J8O3
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Overdraft,L,N,,N,70,GBP,31/07/2020,320731,318773,318773,318773,318773,31/08/2020,,F,T,GBX,FSUSA08D80,F000014SXQ,0P0001J8P6
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,0.76,Y,70,GBP,29/07/2020,5000000,5000000,5000000,5000000,5000000,05/08/2020,,F,T,GBX,FSUSA08D80,F000014WWR,0P0001JEMA
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,65000000,0,54938582,54938582,0,,,F,T,GBX,FSUSA08C4U,F00000SELS,0P00011Q8U
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,15456235,15456235,0,,,F,T,GBX,FSUSA08C4U,F000011O1F,0P0001FA1X
JPMorgan American,GB00BKZGVH64,Loan,D,N,,Y,,USD,,65000000,0,49152680,54619726,0,27/02/2031,,F,F,GBX,FSUSA08C4U,F000014WWS,0P0001JEMB
JPMorgan China Growth & Income,GB0003435012,LOAN,L,N,,Y,,USD,,61000000,0,42929143,42929143,0,,,F,T,GBX,FSUSA08C50,F00000OFDC,0P0000XFJF
JPMorgan China Growth & Income,GB0003435012,Overdraft,L,N,,Y,,GBP,,0,0,1765903,1765903,0,,,F,T,GBX,FSUSA08C50,F000011O1J,0P0001FA21
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,30000000,40820041,0,30/03/2045,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX,FSUSA08C4V,F00000OF79,0P0000XFG9
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX,FSUSA08C4V,F00000OF7D,0P0000XFGB
JPMorgan Elect Managed Cash,GB0034080092,Overdraft,L,N,,Y,,GBP,,0,0,23577,23577,0,,,F,T,GBX,FSUSA08D71,F000011O1M,0P0001FA24
JPMorgan Elect Managed Income,GB0034080217,Loan,L,N,,Y,,GBP,,0,0,5000000,5000000,0,,,F,T,GBX,FSUSA08C4L,F000010RRH,0P0001DYB0
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,6375852,6375852,0,,,F,T,GBX,FSUSA08GY6,F00000WY7Y,0P00017LIR
JPMorgan European Growth,GB00B18JK166,Private Placement,Y,N,,Y,,EUR,,0,0,28654563,38673904,0,,,F,F,GBX,FSUSA08D7Z,F00000W9W3,0P00016MXW
JPMorgan European Income,GB00B17XWW44,Private Placement,Y,N,,Y,,EUR,,20850000,0,16195405,22616066,0,,,F,F,GBX,FSUSA08C4P,F00000W9W4,0P00016MXX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,145000000,0,81085716,81085716,0,,,F,T,GBX,FSUSA08C4O,F00000OF1G,0P0000XFE5
JPMorgan European Smaller Companies,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,4784218,4784218,0,,,F,T,GBX,FSUSA08C4O,F000010VX1,0P0001E4US
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,15238096,15238096,0,,,F,T,GBX,FSUSA0AZOA,F00000OHP6,0P0000XGZ0
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,15238096,15238096,0,,,F,T,GBX,FSUSA0AZOA,F00000PHTI,0P0000Y0TY
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,72175,72175,0,,,F,T,GBX,FSUSA0AZOA,F00000YY5P,0P0001AGJO
JPMorgan Global Growth & Income,GB00BYMKY695,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,0,200000,638635,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX,FSUSA08C4Y,F00000OF82,0P0000XFGN
JPMorgan Global Growth & Income,GB00BYMKY695,Private Placement,L,N,,Y,,GBP,,0,0,29834947,39719350,0,,,F,F,GBX,FSUSA08C4Y,F0000103VX,0P0001COFN
JPMorgan Global Growth & Income,GB00BYMKY695,Overdraft,L,N,,Y,,GBP,,0,0,1442001,1442001,0,,,F,T,GBX,FSUSA08C4Y,F0000112YG,0P0001EHYT
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,0,0,30000000,30000000,0,,,F,T,GBX,FSUSA08C4R,F00000XLAI,0P00018HZH
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,4000000000,0,28824545,28824545,0,,,F,T,GBX,FSUSA08C51,F00000OF34,0P0000XFES
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,20000000000,0,68458294,68458294,0,,,F,T,GBX,FSUSA08C4W,F00000OLWR,0P0000XFF3
JPMorgan Japanese,GB0001740025,Secured Loan Notes,L,N,,Y,,GBP,,0,0,93131923,102051981,0,,,F,F,GBX,FSUSA08C4W,F0000112XT,0P0001EHY6
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,2206375,2206375,0,,,F,T,GBX,FSUSA08C4S,F00000OF7J,0P0000XFGD
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,13000000,13000000,0,,,F,T,GBX,FSUSA08C4S,F00000OLWT,0P0000XFGE
JPMorgan MidCap,GB0002357613,Loan,L,N,,Y,,GBP,,10000000,0,10000000,10000000,0,,,F,T,GBX,FSUSA08C4S,F000013LES,0P0001HG9C
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,6693031,6693031,0,,,F,T,GBX,FSGBR076OM,F00000XH6C,0P00018BSY
JPMorgan Smaller Companies,GB00BF7L8P11,FIXED LOAN,L,N,5.688,Y,0,GBP,,24000000,0,21000000,21000000,0,,,F,T,GBX,FSUSA08C4Z,F00000OF28,0P0000XFE7
JPMorgan Smaller Companies,GB00BF7L8P11,OVERDRAFT,L,N,,Y,,GBP,,0,0,4879813,4879813,0,,,F,T,GBX,FSUSA08C4Z,F00000YY5Q,0P0001AGJP
JPMorgan US Smaller Companies,GB00BJL5F346,Loan ,L,N,,Y,,GBP,,0,0,19047620,19047620,0,,,F,T,GBX,FSUSA08C4T,F000013VJG,0P0001I032
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,2071651,2071651,0,,,F,T,GBX,FSUSA08C4T,F000014SXR,0P0001J8P7
Jupiter Emerging & Frontier Income,GB00BDR05757,Scotiabank USD Loan,L,N,1.084,Y,,USD,26/06/2020,13500000,10425918,10285715,10285715,0,25/09/2020,,F,T,GBX,FS0000D8PT,F00000ZDCU,0P0001BGBR
Jupiter US Smaller Companies,GB0003463402,Scotiabank Loan,L,N,0.984,Y,,USD,26/06/2020,5000000,3788486,3809524,3809524,0,24/09/2020,,F,T,GBX,FSGBR04FLV,F000011AKU,0P0001EQS8
Keystone,GB00BK96BB68,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,246250,250000,,FV based on last traded price.,F,F,GBX,FSUSA08BZT,F00000OF8Q,0P0000XFH3
Keystone,GB00BK96BB68,Loan,L,N,0.76,Y,75,GBP,29/07/2020,19430000,19430000,19430000,19430000,19430000,05/08/2020,,F,T,GBX,FSUSA08BZT,F0000151TF,0P0001JME9
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39619000,64574373,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX,FSUSA08BZD,F00000OF90,0P0000XFH5
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,74560000,99803000,75000000,25/09/2045,Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX,FSUSA08BZD,F00000WE4G,0P00016SFQ
Lowland,GB0005368062,3.15% Secured Notes 2037,L,N,3.15,Y,50,GBP,05/01/2017,30000000,30000000,29777016,37037509,30000000,05/01/2037,Fair value based on quoted price for security,F,F,GBX,FSUSA08BZE,F00000OF97,0P0000XFH9
Lowland,GB0005368062,SCOTIA Loan,L,N,0.996,Y,50,GBP,14/07/2020,3028000,5028693,5028693,5028693,5028693,14/08/2020,,F,T,GBX,FSUSA08BZE,F000011O1R,0P0001FA29
Lowland,GB0005368062,SCOTIA Loan,L,N,1.048,Y,50,GBP,29/06/2020,2005000,2005000,2005000,2005000,2005000,28/08/2020,,F,T,GBX,FSUSA08BZE,F000013LEX,0P0001HG9P
Lowland,GB0005368062,SCOTIA Loan,L,N,0.993,Y,50,GBP,23/07/2020,4000000,4000000,4000000,4000000,4000000,24/08/2020,,F,T,GBX,FSUSA08BZE,F000014O1R,0P0001J1WY
Lowland,GB0005368062,SCOTIA Loan,L,N,0.987,Y,50,GBP,28/07/2020,2000376,2000376,2000376,2000376,2000376,04/08/2020,,F,T,GBX,FSUSA08BZE,F000014O1T,0P0001J1X0
Majedie,GB0005555221,Debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20563089,25133877,20700000,31/03/2025,The debenture has been revalued using an estimated fair value market spread. The fair values are estimated by using the market yield of UK Treasury Bonds of equal duration plus 2.5%.,F,F,GBX,FSUSA08C09,F00000OF9A,0P0000XFHH
Mercantile,GB00BF4JDH58,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,70,GBP,,0,0,3850000,11610816,0,,Debentures have been revalued using an estimated fair va;ue market spread over the relevant gilt,F,F,GBX,FSUSA08C4X,F00000OF7V,0P0000XFGI
Mercantile,GB00BF4JDH58,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,70,GBP,25/02/2000,100000000,100000000,99291661,148588685,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX,FSUSA08C4X,F00000OF7Y,0P0000XFGJ
Mercantile,GB00BF4JDH58,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,70,GBP,28/02/2001,75000000,75000000,74724520,112093219,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX,FSUSA08C4X,F00000OF7X,0P0000XFGK
Mercantile,GB00BF4JDH58,Overdraft,L,N,,Y,,GBP,,0,0,6035483,6035483,0,,,F,T,GBX,FSUSA08C4X,F000013GQ1,0P0001H7VG
Merchants,GB0005800072,Scotia RCF,L,N,1.761,Y,65,GBP,02/08/2019,42000000,42000000,26000000,26000000,5000000,01/08/2020,,F,T,GBX,FSGBR04H5C,F00001461I,0P0001IESF
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29661366,41958000,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.555%",F,F,GBX,FSGBR04H5C,F00000OF9E,0P0000XFHI
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,2894238,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX,FSGBR04H5C,F00000OF9F,0P0000XFHJ
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,2273187,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX,FSGBR04H5C,F00000OF9G,0P0000XFHN
Merchants,GB0005800072,PRIVATE PLACEMENT,L,N,2.96,Y,65,GBP,20/10/2017,35000000,35000000,34798577,45626000,0,18/12/2052,,F,F,GBX,FSGBR04H5C,F00000ZZ7G,0P0001CI9P
Mid Wynd International,GB00B6VTTK07,Scotiabank,L,N,1.05,Y,,EUR,12/08/2019,5000000,4424574,4504762,4504762,0,12/08/2020,,F,T,GBX,FSUSA08C0K,F000013C4B,0P0001H1D0
Mid Wynd International,GB00B6VTTK07,Scotiabank USD,L,N,1.484,Y,,USD,12/11/2019,6000000,4838905,4571429,4571429,0,12/08/2020,,F,T,GBX,FSUSA08C0K,F000013C4C,0P0001H1D1
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,100,GBP,,40000000,40000000,40000000,46000000,0,01/03/2023,Fair value is calculated using a closing market offer price,F,F,GBX,FSUSA08C0L,F00000OF9L,0P0000XFHR
Monks,GB0030517261,Scotia �5m at 1.317880%,L,N,1.318,Y,,GBP,26/06/2020,5000000,5000000,5000000,5000000,0,26/09/2020,,F,T,GBX,FSUSA08C0L,,
Monks,GB0030517261,NAB US125.6m,L,N,1.498,Y,,USD,21/07/2020,125600000,100000000,95695238,95695238,0,30/11/2020,,F,T,GBX,FSUSA08C0L,,
Montanaro European Smaller Companies,GB0004543517,ING,L,N,0.928,Y,65,EUR,13/09/2018,10000000,8922750,9012257,9012257,8994019,13/09/2023,,F,T,GBX,FSUSA08C5C,F00000WWWN,0P00017JSR
Montanaro UK Smaller Companies,GB00BZ1H9L86,20 Million ING BARING LOAN,L,N,2.68,Y,75,GBP,19/12/2016,20000000,20000000,20000000,20000000,20000000,17/12/2021,,F,T,GBX,FSGBR06T2Z,F00000OFFS,0P0000XFK2
Murray Income,GB0006111123,Fixed to redemption,L,N,0.85,Y,70,DKK,15/07/2020,6000000,728872,725781,725781,0,14/08/2020,,F,T,GBX,FSUSA08C2U,F000014JNW,0P0001IVS9
Murray Income,GB0006111123,Fixed to redemption,L,N,1,Y,70,NOK,15/07/2020,12500000,1065317,1049010,1049010,0,14/08/2020,,F,T,GBX,FSUSA08C2U,F000014JNX,0P0001IVSA
Murray Income,GB0006111123,Fixed to redemption,L,N,1.035,Y,70,USD,15/07/2020,850000,673427,647619,647619,0,14/08/2020,,F,T,GBX,FSUSA08C2U,F00000OF9Q,0P0000XFHU
Murray Income,GB0006111123,Fixed to redemption,L,N,0.85,Y,70,CHF,15/07/2020,3000000,2518363,2512458,2512458,0,14/08/2020,,F,T,GBX,FSUSA08C2U,F00000XVO8,0P00018U1C
Murray Income,GB0006111123,Fixed to redemption,L,N,0.85,Y,70,EUR,15/07/2020,1800000,1628296,1621695,1621695,0,14/08/2020,,F,T,GBX,FSUSA08C2U,F00000XVO9,0P00018U1D
Murray Income,GB0006111123,2.51% unsecured loan notes,L,N,2.51,Y,70,GBP,08/11/2017,40000000,40000000,39904625,40350677,40000000,08/11/2027,,F,F,GBX,FSUSA08C2U,F00000ZV15,0P0001CCXV
Murray International,GB0006111909,Fixed Term,L,N,2.328,Y,70,GBP,31/05/2018,60000000,60000000,59923500,61877894,60000000,31/05/2023,,F,F,GBX,FSUSA08C2V,F00000QENX,0P0000ZGK5
Murray International,GB0006111909,Fixed Term,L,N,1.714,Y,70,GBP,31/05/2017,60000000,60000000,59890000,60674743,60000000,31/05/2022,,F,F,GBX,FSUSA08C2V,F00000Z26X,0P0001AMHZ
Murray International,GB0006111909,Fixed Term,L,N,2.25,Y,70,GBP,16/05/2019,30000000,30000000,29949375,31061723,30000000,16/05/2024,,F,F,GBX,FSUSA08C2V,,
Murray International,GB0006111909,Term Loan,L,N,0.773,Y,70,GBP,13/07/2020,50000000,50000000,50000000,50000000,50000000,13/08/2020,,F,T,GBX,FSUSA08C2V,,
North American Income,GB00BJ00Z303,LOAN,L,N,1.151,Y,70,USD,22/07/2020,35000000,27674547,26666667,26666667,26666667,21/08/2020,Bank of Nova Scotia,F,T,GBX,FSUSA08C3X,F00000P8S2,0P0000XPEE
Pacific Horizon,GB0006667470,RBS ST LOAN �12.5M at 0.71891%,L,N,0.719,Y,,GBP,12/06/2020,12500000,12500000,12500000,12500000,0,11/09/2020,,F,T,GBX,FSUSA08C0M,,
Pacific Horizon,GB0006667470,RBS ST LOAN US$15.935m AT 0.83874%,L,N,0.839,Y,,USD,12/06/2020,15935500,12500000,12141333,12141333,0,11/09/2020,,F,T,GBX,FSUSA08C0M,,
Perpetual Income & Growth,GB0006798424,Loan Notes,D,N,4.37,Y,70,GBP,,0,0,59626677,75576000,60000000,08/05/2029,FV of 4.37% loan notes stock is determined by reference to the daily closing price of   similar UK Govt Stocks on the LSE.,F,F,GBX,FSUSA08BZU,F00000TJJK,0P000137H5
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,N,70,GBP,31/07/2020,7668561,7668561,7668561,7668561,7668561,31/08/2020,,F,T,GBX,FSUSA08BZU,F000013C3H,0P0001H1C6
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,N,70,EUR,31/07/2020,17,17,15,15,17,30/08/2020,,F,T,GBX,FSUSA08BZU,F000015F9Q,0P0001KAIA
Polar Capital Global Financials,GB00B9XQT119,ING Loan,L,N,1.008,Y,,GBP,10/07/2020,10000000,10000000,10000000,10000000,0,11/01/2021,,F,T,GBX,FS0000A7D9,F000014O1U,0P0001J1X1
Polar Capital Global Financials,GB00B9XQT119,ING Loan,L,N,1.173,Y,,GBP,10/07/2020,5000000,5000000,5000000,5000000,0,11/01/2021,,F,T,GBX,FS0000A7D9,,
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,4.24,Y,,GBP,02/10/2018,17712569,17712569,17752381,17752381,18907734,,,F,T,GBX,FSUSA08C2A,F00000YY5V,0P0001AGJU
Polar Capital Technology,GB0004220025,ING LOAN A,L,N,0.8,Y,,GBP,02/10/2018,36322887,36322887,37471907,37471907,39044660,,,F,T,GBX,FSUSA08C2A,F00000YY5W,0P0001AGJV
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,1.516,Y,75,USD,08/07/2020,30855000,23508571,23508571,23508571,23508571,10/08/2020,,F,T,GBX,FSUSA08BZC,F000013Q8R,0P0001HQNC
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.829,Y,75,USD,24/07/2020,15000000,11428571,11428571,11428571,11428571,24/08/2020,,F,T,GBX,FSUSA08C1B,F000014WWT,0P0001JEMC
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,0.689,Y,50,GBP,29/07/2020,20000000,20000000,20000000,20000000,20000000,24/08/2020,,F,T,GBX,FSUSA08C1C,F000013C3Z,0P0001H1CO
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.64,Y,70,JPY,17/07/2020,6000000000,43236816,43236816,43236816,43236816,16/10/2020,,F,T,GBX,FSUSA08C1D,F000013C44,0P0001H1CT
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,0.65,Y,70,JPY,22/07/2020,1500000000,10809204,10809204,10809204,10809204,28/08/2020,,F,T,GBX,FSUSA081EW,F000011H2D,0P0001F1LX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,0.831,Y,70,USD,22/07/2020,60000000,45714285,45714285,45714285,45714285,28/08/2020,,F,T,GBX,FSUSA081EW,F000013GQ7,0P0001H7VM
Schroder UK Mid Cap,GB0006108418,SCTC Loan,L,N,1.546,Y,70,GBP,28/05/2020,25000000,25000000,25000000,25000000,25000000,28/02/2023,,F,T,GBX,FSUSA08C1H,F000013C47,0P0001H1CW
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,,80000000,80000000,81450421,88672000,0,10/04/2022,The fair value of the debenture is calculated using a closing offer price,F,F,GBX,FSUSA08C0N,F00000OFAP,0P0000XFI6
