FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.931,Y,,GBP,06/01/2015,3015011,3015011,3015011,3015011,3015011,11/02/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.955,Y,,GBP,05/12/2014,5000000,5000000,5000000,5000000,5000000,11/02/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.973,Y,,GBP,19/11/2014,5024972,5024972,5024972,5024972,5024972,11/02/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.988,Y,,GBP,06/11/2014,5000000,5000000,5000000,5000000,5000000,11/02/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,2.002,Y,,GBP,27/10/2014,3009921,3009921,3009921,3009921,3009921,11/02/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.951,Y,,GBP,11/12/2014,6000000,6000000,6000000,6000000,6000000,11/02/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.94,Y,,GBP,22/12/2014,5050570,5050570,5050570,5050570,5050570,11/02/2015,,F,T,GBX
Herald,GB0004228648,RBS Sterling Loan to 31/12/2017,L,N,1.665,Y,,GBP,26/01/2015,25000000,25000000,25000000,25000000,25000000,27/04/2015,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,GBP,10/01/2014,15586149,15586149,14955549,14955549,0,10/01/2016,,F,T,GBX
Impax Environmental Markets,GB0031232498,Credit Facility,L,N,,N,,USD,14/01/2014,24000000,0,15978695,15978695,0,14/01/2016,,F,T,GBX
Invesco Income Growth,GB0003585725,overdraft,L,N,50,Y,50,GBP,,0,0,15797794,15797794,0,28/02/2015,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,REPOS,Y,N,,Y,50,GBP,31/01/2015,33492537,33492537,33492537,33492537,33492537,28/02/2015,,F,T,GBX
Invesco Perpetual Enhanced Income,GB00B05NYM32,OVERDRAFT,L,N,,Y,50,GBP,31/01/2015,2623,2623,2623,2623,2623,28/02/2015,,F,T,GBX
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Loan,L,N,1.329,Y,70,GBP,27/01/2015,7000000,7000000,7000000,7000000,7000000,03/02/2015,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.329,Y,70,GBP,27/01/2015,9000000,9000000,9000000,9000000,9000000,03/02/2015,,F,T,GBX
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Overdraft,L,N,,N,70,GBP,30/01/2015,0,57645,57645,57645,57645,28/02/2015,,F,T,GBX
Investment Company,GB0004658257,unquoted unsecured loan notes,L,N,5,Y,0,GBP,14/02/2006,365700,365700,365700,365700,365700,07/03/2015,amortised cost,F,T,GBX
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13281097,13358012,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4718903,4746231,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
JPMorgan American,GB00BKZGVH64,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49898168,58520789,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,30960783,30960783,0,,,F,T,GBX
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,USD,,46500000,0,8247862,8247862,0,,,F,T,GBX
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,GBP,,15000000,15000000,15000000,15000000,0,,,F,T,GBX
JPMorgan Brazil,GB00B602HS43,Overdraft,L,N,,Y,,GBP,,0,0,123073,123073,0,,,F,T,GBX
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,26500000,0,15047606,15047606,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29851523,37612987,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,5842275,5842275,0,,,F,T,GBX
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,50000000,50000000,0,,,F,T,GBX
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,8408,8408,0,,,F,T,GBX
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,3603984,3603984,0,,,F,T,GBX
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,34000000,25545842,25545842,0,,,F,T,GBX
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,11000000,0,8264831,8264831,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,LOAN,L,N,,Y,,EUR,,50000000,0,37567415,37567415,0,,,F,T,GBX
JPMorgan European Smaller Companies,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,5747737,5747737,0,,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13316466,13316466,0,01/10/2015,,F,T,GBX
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13316466,13316466,0,09/10/2018,,F,T,GBX
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,561312,561312,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Income & Growth,GB00B1G3N007,Overdraft,L,N,,Y,,GBP,,0,0,185640,185640,0,,,F,T,GBX
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,17004809,17004809,0,,,F,T,GBX
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,12000000000,0,68019236,68019236,0,,,F,T,GBX
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,3775223,3775223,0,,,F,T,GBX
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,,,F,T,GBX
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,277840,0,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBX
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,6038947,6038947,0,,,F,T,GBX
JPMorgan Senior Secured Loan,GG00BGCZJW90,Loan,L,N,,Y,,USD,,0,0,15305613,15305613,0,,,F,T,GBX
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,15000000,0,9987349,9987349,0,,,F,T,GBX
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,407447,407447,0,,,F,T,GBX
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,1.278,N,,EUR,02/01/2015,50000000,37567415,37567415,37567415,37567415,02/04/2015,,F,T,GBX
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,1.184,Y,,GBP,05/01/2015,2000000,2000000,2000000,2000000,2000000,05/02/2015,,F,T,GBX
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.27,Y,,GBP,02/01/2015,9500000,9500000,9500000,9500000,9500000,02/04/2015,,F,T,GBX
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8575070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBX
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24673960,31086532,24968300,27/04/2023,FV based on last traded price.,F,F,GBX
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,212500,250000,,FV based on last traded price.,F,F,GBX
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39471000,55452000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of BBB UK Corporate bonds over UK gilts yields,F,F,GBX
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,31/01/2015,41398000,27564000,27564000,27564000,27564000,,,F,T,GBX
Lindsell Train,GB0031977944,Bank Overdraft,L,N,,Y,,JPY,,169771214,0,1529128,1529128,1529128,,,F,T,GBP
Lindsell Train,GB0031977944,Bank Overdraft,L,N,,Y,,EUR,,1114530,0,837426,837426,837426,,,F,T,GBP
Lindsell Train,GB0031977944,Bank Overdraft,L,N,,Y,,USD,,623,0,414,414,414,,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.327,Y,,GBP,05/01/2015,3022185,3022185,3022185,3022185,3022185,05/03/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.353,Y,,GBP,28/11/2014,3063610,3063610,3063610,3063610,3063610,27/02/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.365,Y,,GBP,29/01/2015,750000,750000,750000,750000,750000,29/04/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.33,Y,,GBP,29/01/2015,8638728,8638728,8638728,8638728,8638728,30/03/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.362,Y,,GBP,30/12/2014,5283285,5283285,5283285,5283285,5283285,30/03/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.402,Y,,GBP,30/12/2014,7016702,7016702,7016702,7016702,7016702,27/02/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.405,Y,,GBP,29/01/2015,7025224,7025224,7025224,7025224,7025224,30/03/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.405,Y,,GBP,30/01/2015,8028444,8028444,8028444,8028444,8028444,31/03/2015,,F,T,GBX
Lowland,GB0005368062,SCOTIA Loan,L,N,1.4,Y,,GBP,12/12/2014,7913094,7913094,7913094,7913094,7913094,12/02/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.358,Y,,GBP,06/11/2014,1000000,1000000,1000000,1000000,1000000,06/02/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.359,Y,,GBP,16/12/2014,1000000,1000000,1000000,1000000,1000000,16/03/2015,,F,T,GBX
Lowland,GB0005368062,ING Loan,L,N,1.363,Y,,GBP,30/01/2015,2000000,2000000,2000000,2000000,2000000,30/04/2015,,F,T,GBX
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13424564,17384002,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20457072,26718407,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBX
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,5368205,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98904216,139496011,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74580625,105233833,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,40527010,40527010,0,,,F,T,GBX
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34347837,42660173,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.770%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30476862,43812567,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 1.983%",F,F,GBX
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,14941344,17525027,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 1.983%",F,F,GBX
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29458955,39176930,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.635%",F,F,GBX
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1034098,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.811%",F,F,GBX
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,821496,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.811%",F,F,GBX
Mid Wynd International,GB00B6VTTK07,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2500000,2500000,20/02/2015,Long term loan,F,T,GBX
Mid Wynd International,GB00B6VTTK07,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2388142,2254045,2255541,2254045,20/02/2015,Long term loan,F,F,GBX
Miton Worldwide Growth,GB0034365949,Loan drawdown,L,N,2.041,Y,,GBP,31/10/2014,3000000,3000000,3000000,3000000,3000000,30/04/2015,revolving credit facility,F,T,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,44800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,44800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,44800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBX
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,44800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBX
Monks,GB0030517261,BNYM Y7.48bn loan at 1.39571%,L,N,1.396,Y,,JPY,08/12/2014,7480000000,39510576,42398653,42398653,0,12/02/2015,,F,T,GBX
Monks,GB0030517261,NAB Y10bn loan at 0.717140%,L,N,0.717,Y,,JPY,27/01/2015,10000000000,56098905,56682691,56682691,0,27/04/2015,,F,T,GBX
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,11191836,11191836,12786634,13/09/2018,,F,T,GBX
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/12/2014,15000000,15000000,15000000,15258654,15000000,19/06/2015,,F,F,GBX
Montanaro UK Smaller Companies,GB0006007560,3 Million ING BARING LOAN,L,N,1.86,Y,,GBP,30/01/2015,3000000,3000000,3000000,3000000,3000000,27/02/2015,,F,T,GBX
Murray Income,GB0006111123,Fixed to redemption,L,N,1.354,Y,50,GBP,28/01/2015,55000000,55000000,55000000,55000000,55000000,27/02/2015,,F,T,GBX
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,47613460,47613460,47613460,14/05/2015,Fair value calculated using month end exchange rate.,F,T,GBX
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,9069231,9346740,9069231,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBX
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,212257,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,60708997,60000000,31/05/2017,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,61267446,60000000,31/05/2018,,F,F,GBX
Murray International,GB0006111909,Fixed Term,L,N,2,Y,70,GBP,14/02/2014,15000000,15000000,15000000,15147455,15000000,16/05/2016,,F,F,GBX
New City Energy,JE00B2B0SY27,Overdraft Facility,L,N,1.12,N,,GBP,30/04/2012,2172424,2172424,2172424,2172424,2172424,,,F,T,GBX
New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.416,Y,25,GBP,29/12/2014,0,0,15000000,15000000,0,30/03/2015,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,2.18,Y,70,USD,17/07/2014,51045000,29923499,33986950,35421701,33986950,17/07/2017,State Street long term loan,F,F,GBX
North American Income,GB0000293620,LOAN,L,N,1.402,Y,70,GBP,23/01/2015,1500000,1500000,1500000,1500000,1500000,24/02/2015,,F,T,GBX
North American Income,GB0000293620,LOAN,L,N,1.067,Y,70,USD,23/01/2015,10000000,6655353,6658233,6658233,6658233,24/02/2015,,F,T,GBX
Pacific Horizon,GB0006667470,BoNYM US$ multi-currency loan,L,N,1.543,Y,,USD,18/12/2014,7000000,4474273,4660763,4660763,0,18/03/2015,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,30/01/2015,0,92145195,92145195,92145195,92145195,28/02/2015,,F,T,GBX
Perpetual Income & Growth,GB0006798424,Loan Notes,L,N,4.37,Y,70,GBP,08/05/2014,0,59358589,59382131,70200000,60000000,08/05/2029,FV of 4.37% loan notes is determined by reference to the daily LSE closing price of a similar UK Debt security.,F,F,GBX
Polar Capital Global Financials,GB00B9XQT119,IGN LOAN A,L,N,2,Y,,GBP,13/08/2014,0,0,5000000,5000000,0,16/07/2015,,F,T,GBX
Polar Capital Global Financials,GB00B9XQT119,IGN LOAN,L,N,1.8,Y,,GBP,27/08/2014,0,0,5000000,5000000,0,16/07/2015,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN A,L,N,1.218,Y,,JPY,02/10/2014,0,0,9636058,9636058,0,02/04/2015,,F,T,GBX
Polar Capital Technology,GB0004220025,IGN LOAN B,L,N,1.579,Y,,USD,02/10/2014,0,0,4394434,4394434,0,02/04/2015,,F,T,GBX
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.869,Y,,USD,08/01/2015,15000000,9987349,9987349,9987349,9987349,09/02/2015,,F,T,GBX
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,2.72,Y,50,GBP,02/01/2015,20000000,20000000,20000000,20000000,20000000,04/04/2015,,F,T,GBX
Schroder Japan Growth,GB0008022849,SCTC Loan,L,N,0.778,Y,,JPY,08/01/2015,5000000,28341348,28341348,28341348,28341348,09/02/2015,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,3.532,Y,70,AUD,08/01/2015,35700000,18510798,18510798,18510798,18510798,09/02/2015,,F,T,GBX
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,3.532,Y,70,AUD,08/01/2015,30000000,15555293,15555293,15555293,15555293,09/02/2015,,F,T,GBX
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,65,GBP,12/01/2001,0,0,85310357,107968000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,378041,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,803338,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1362960,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBX
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102252768,135381090,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBX
Scottish Mortgage,GB00BLDYK618,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,75,GBP,,20000000,20000000,20000000,31216000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,75,GBP,,50000000,50000000,50000000,92070000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,75,GBP,,75000000,75000000,75000000,94897500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,75,GBP,,675000,675000,675000,670990,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 200m @ 1.43%,L,N,1.43,Y,75,USD,20/05/2014,200000000,118849536,133164658,133942789,0,20/05/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 50m @1.7%,L,N,1.75,Y,75,USD,28/08/2014,50000000,30149542,33291165,33599922,0,25/08/2016,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 85m @1.945%,L,N,1.945,Y,75,USD,28/08/2014,85000000,51254221,56594980,57415409,0,28/08/2017,,F,F,GBX
Scottish Mortgage,GB00BLDYK618,USD 165m @0.808%,L,N,0.808,Y,75,USD,11/12/2014,165000000,105135721,109860843,109860843,0,11/02/2015,,F,T,GBX
Scottish Oriental Smaller Companies,GB0007836132,5 year fixed rate loan,L,N,3.135,Y,,GBP,14/08/2014,20000000,20000000,20000000,20000000,20000000,14/08/2019,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.26,Y,65,GBP,29/12/2014,10000000,10000000,10000000,10000000,10000000,30/03/2015,,F,T,GBX
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.26,Y,65,GBP,29/12/2014,7000000,7000000,7000000,7000000,7000000,30/03/2015,,F,T,GBX
Seneca Global Income & Growth,GB0008769993,Loan RBS variable,L,N,1.677,Y,50,GBP,19/01/2015,7000000,7000000,7000000,7000000,7000000,16/03/2015,,F,T,GBX
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBX
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.41,Y,50,GBP,19/01/2015,8500000,8500000,8500000,8500000,8500000,19/02/2015,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX
Shires Income,GB0008052507,Long term Bank Loan,L,N,2.103,Y,50,GBP,19/12/2014,10000000,10000000,10000000,10059085,10000000,19/12/2017,,F,F,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.602,Y,70,GBP,23/01/2015,20000000,20000000,20000000,20000000,20000000,23/02/2015,,F,T,GBX
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.604,Y,70,GBP,29/01/2015,3000000,3000000,3000000,3000000,3000000,27/02/2015,,F,T,GBX
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,30638625,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,44468930,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,54924000,50000000,03/09/2028,Fair values are based on the latest available market price of the debenture debt.,F,F,GBX
Threadneedle UK Select Trust,GB0004618236,Bank Loan,L,N,1.713,Y,,GBP,04/08/2014,4000000,4000000,4000000,4000000,4000000,04/02/2015,For investment purposes,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/01/2015,44480782,33420325,33420325,33420325,33420325,01/02/2015,,F,T,GBX
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,GBP,31/01/2015,484584,484584,484584,484584,484584,01/02/2015,,F,T,GBX
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,16540500,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBX
TR Property,GB0009064097,Short Term Loan,L,N,1.403,Y,75,GBP,30/01/2015,50000000,50000000,50000000,50000000,50000000,27/02/2015,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,GBP,,48467935,48467935,48467935,48467935,48467935,,,F,T,GBX
TR Property,GB0009064097,Long Cash Offset CFD,X,N,,Y,,EUR,,55396800,41620436,41620436,41620436,41620436,,,F,T,GBX
TR Property,GB0009064097,Short Term Loan,L,N,2.028,Y,75,GBP,09/01/2015,13000000,13000000,13000000,13000000,13000000,27/02/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.197,Y,70,EUR,22/01/2015,15000000,11889000,11270223,11270223,0,23/02/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.201,Y,70,EUR,26/01/2015,7500000,5947661,5635112,5635112,0,26/02/2015,,F,T,GBX
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.197,Y,70,EUR,22/01/2015,2500000,0,1878370,1878370,0,23/02/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.453,Y,0,EUR,30/01/2015,6500000,5154639,4883763,4883763,0,27/02/2015,,F,T,GBX
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,5.312,Y,0,NZD,30/01/2015,21500000,10583313,10389987,10389987,0,27/02/2015,,F,T,GBX
