FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,1522590,1522590,0,,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13171326,13171326,0,01/10/2015,,F,T,GBP
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,716569,716569,0,,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,20/12/2014,,F,T,GBP
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,11800000,11800000,11800000,11800000,0,30/04/2013,,F,T,GBP
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,920000000,0,6444172,6444172,0,31/03/2013,,F,T,GBP
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,7500000000,0,52534007,52534007,0,31/03/2013,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,389104,389104,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,07/07/2014,,F,T,GBP
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,162789,0,31/03/2013,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,GB0009143271,OVERDRAFT,L,N,,Y,,GBP,,0,0,490483,490483,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,31/03/2013,,F,T,GBP
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,991365,991365,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,10000000,10000000,0,08/04/2013,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,OVERDRAFT,L,N,,Y,,GBP,,0,0,1436000,1436000,0,,,F,T,GBP
JPMorgan US Smaller Companies,GB0003417101,LOAN,L,N,,Y,,USD,,10000000,0,6585663,6585663,0,18/11/2013,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,,Y,,GBP,04/03/2013,0,0,5000000,5000000,0,04/06/2013,,F,T,GBP
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,,Y,,EUR,04/03/2013,0,0,43635540,43635540,0,04/06/2013,,F,T,GBP
Jupiter Primadona Growth,GB0007033763,Bank Loan,L,N,,Y,,GBP,03/01/2013,0,0,7000000,7000000,0,03/04/2013,,F,T,GBP
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8557570,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBP
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24626176,30599900,25000000,27/04/2023,FV based on last traded price.,F,F,GBP
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,,FV based on last traded price.,F,F,GBP
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39418000,47418000,40000000,12/10/2034,,F,F,GBP
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBP
Lowland,GB0005368062,ING Loan,L,N,2.133,Y,,GBP,04/03/2013,801309,801309,801309,801309,801309,04/04/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.134,Y,,GBP,08/03/2013,1100000,1100000,1100000,1100000,1100000,08/04/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.134,Y,,GBP,11/03/2013,5013153,5013153,5013153,5013153,5013153,11/04/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.134,Y,,GBP,21/03/2013,704592,704592,704592,704592,704592,22/04/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.962,Y,,GBP,21/03/2013,10077303,10077303,10077303,10077303,10077303,21/06/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.964,Y,,GBP,28/02/2013,10122187,10122187,10122187,10122187,10122187,31/05/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.965,Y,,GBP,29/01/2013,12900000,12900000,12800000,12800000,12900000,29/04/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.134,Y,,GBP,25/03/2013,500818,500818,500818,500818,500818,25/04/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.134,Y,,GBP,18/03/2013,1351103,1351103,1351103,1351103,1351103,18/04/2013,,F,T,GBP
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,3850000,3850000,3111932,3850000,25/02/2030,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98798811,112839527,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74541429,85124555,75000000,23/12/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34978778,47668745,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.980%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30929076,45887794,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.800%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15536700,18355117,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.800%",F,F,GBP
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29698962,35673205,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.764%",F,F,GBP
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,987472,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.764%",F,F,GBP
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,767022,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.764%",F,F,GBP
Mid Wynd International,GB00B6VTTK07,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2544741,0,20/02/2015,Long term loan,F,F,GBP
Mid Wynd International,GB00B6VTTK07,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2496879,2536998,2584704,0,20/02/2015,Long term loan,F,F,GBP
Midas Income & Growth,GB0008769993,Loan RBS variable,L,N,2.051,Y,50,GBP,14/02/2013,7000000,7000000,7000000,7000000,7000000,14/05/2013,,F,T,GBP
Miton Worldwide Growth,GB0034365949,loan drawdown,L,N,2.383,Y,0,GBP,13/03/2013,1000000,1000000,1000000,1000000,1000000,31/01/2014,revolving credit facility,F,T,GBP
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,44244000,0,01/03/2023,Debentures at fair value is calculated using closing offer market price provided by Investec Bank plc,F,F,GBP
Monks,GB0030517261,"GBP 40,000,000 term loan",L,N,3.57,Y,,GBP,28/02/2011,40000000,40000000,40000000,40687508,0,28/02/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12842466,12684989,12684989,12842466,31/07/2013,,F,T,GBP
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/12/2012,15000000,15000000,15000000,15553531,15000000,19/06/2013,,F,F,GBP
Murray Income,GB0006111123,Fixed to redemption,L,N,1.646,Y,50,GBP,28/03/2013,40000000,40000000,40000000,40000000,40000000,30/04/2013,,F,T,GBP
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,58838095,61944747,66741115,14/05/2015,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,11207256,11971293,12712593,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,158071,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBP
Murray International,GB0006111909,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,16110431,16110431,18274353,17/02/2014,Fair value calculated using month end exchange rate.,F,T,GBP
Murray International,GB0006111909,9. Fixed Term,L,N,1.005,Y,70,JPY,30/12/2008,8225600000,63112642,57616504,57616504,65355442,04/06/2013,Fair value calculated using month end exchange rate.,F,T,GBP
New City Energy,JE00B2B0SY27,Overdraft Facility,L,N,1.95,N,,GBP,30/04/2012,6812297,6812297,6812297,6812297,6812297,,,F,T,GBP
New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,0,0,13480225,13480225,0,16/12/2013,,F,T,GBP
North American Income,GB0000293620,LOAN,L,N,1.704,Y,70,USD,28/03/2013,24000000,15805591,15805591,15805591,15805591,29/04/2013,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Debenture Stock,D,N,6.125,Y,70,GBP,,0,0,29915395,31950300,0,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,,0,0,74744250,74744250,0,01/04/2013,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN G,L,N,1.622,Y,,JPY,04/02/2013,750000000,0,5253430,5253430,0,02/08/2013,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN H,L,N,2.118,Y,,USD,04/02/2013,23000000,0,15147125,15147125,0,02/08/2013,,F,T,GBP
Schroder AsiaPacific,GB0007918872,ING Loan,L,N,1.155,Y,,USD,15/03/2013,35000000,23049972,23049972,23049972,23049972,15/04/2013,,F,T,GBP
Schroder AsiaPacific,GB0007918872,ING Loan,L,N,4.074,Y,,AUD,22/03/2013,18998765,13044391,13044391,13044391,13044391,22/04/2013,,F,T,GBP
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.471,Y,,GBP,02/01/2013,6700000,6700000,6700000,6700000,6700000,02/04/2013,,F,T,GBP
Schroder Japan Growth,GB0008022849,ING Loan,L,N,1.112,Y,70,JPY,08/02/2013,3000000000,21421418,21013720,21013720,21421418,02/05/2013,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,Scotiabank,L,N,4.118,Y,,AUD,15/03/2013,35700000,24511318,24511318,24511318,24511318,15/04/2013,,F,T,GBP
Schroder UK Growth,GB0007913485,ING BANK,L,N,1.417,Y,70,GBP,16/01/2013,25000000,25000000,25000000,25000000,25000000,16/04/2013,,F,T,GBP
Schroder UK Mid Cap,GB0006108418,ING BANK,L,N,1.417,Y,70,GBP,16/01/2013,10000000,10000000,10000000,10000000,10000000,16/04/2013,,F,T,GBP
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,86332564,109800000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,331377,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,704175,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1194719,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102039904,135271723,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBP
Scottish Mortgage,GB0007838849,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,33618000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,87430000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,92287500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,564871,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,USD 163M @2.63%,L,N,2.63,Y,,USD,20/05/2011,163000000,100828900,107342772,108555082,0,20/05/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,EUR 61M @1.64%,L,N,1.64,Y,,EUR,30/08/2012,61000000,48278591,51585624,51905467,0,30/08/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,USD 99m @1.211%,L,N,1.211,Y,,USD,11/03/2013,99000000,66318328,65195917,65195917,0,12/04/2013,,F,T,GBP
Scottish Oriental Smaller Companies,GB0007836132,3 year fixed rate loan,L,N,2.191,Y,,USD,12/08/2011,32500000,0,21392838,21392838,19960080,12/08/2014,,F,T,GBP
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.657,Y,65,GBP,27/03/2013,10000000,10000000,10000000,10000000,10000000,25/06/2013,,F,T,GBP
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBP
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.852,Y,50,GBP,28/03/2013,18000000,18000000,18000000,18000000,18000000,30/04/2013,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.753,Y,70,GBP,28/03/2013,15000000,15000000,15000000,15000000,15000000,30/04/2013,,F,T,GBP
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,33300000,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,44566400,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Throgmorton Trust,GB0008910555,CASH OFFSET,Y,N,,Y,,GBP,01/03/2013,52669681,52669681,52669681,52669681,52669681,31/03/2013,,F,T,GBP
Throgmorton Trust,GB0008910555,BANK OVERDRAFT,L,N,,Y,,GBP,01/03/2013,819616,819616,819616,819616,0,31/03/2013,,F,T,GBP
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/03/2013,29591000,25024000,25024000,25024000,25024000,01/04/2013,,F,T,GBP
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,50,GBP,22/02/1991,15000000,15000000,15000000,18762000,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,GB0009064097,Short Term Loan,L,N,2.318,Y,50,GBP,29/01/2013,5000000,5000000,5000000,5000000,5000000,29/04/2013,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.804,Y,50,GBP,26/03/2013,37000000,37000000,37000000,37000000,37000000,30/04/2013,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,GBP,,16305943,16305943,16305943,16305943,16305943,,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,EUR,,7144474,6041839,6041839,6041839,6041839,,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.257,Y,70,EUR,11/03/2013,5000000,3930000,4228319,4228319,0,11/04/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.7,Y,70,GBP,21/03/2013,5000000,5000000,5000000,5000000,0,22/04/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,Z,0,Y,0,AUD,30/06/2011,1963981,0,1348445,1348445,0,31/05/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,Z,0,Y,0,AUD,13/09/2012,3683820,2360469,2529266,2529266,0,31/05/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.967,Y,0,GBP,25/01/2013,40000000,40000000,40000000,40000000,0,25/04/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.947,Y,0,GBP,11/03/2013,5000000,5000000,5000000,5000000,0,11/04/2013,,F,T,GBP
Value and Income,GB0008484718,Audax First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,21015801,0,31/03/2021,UKT 8% 06/07/21 - Price 140.105342 - Spread 350,F,F,GBP
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27266168,0,30/11/2026,UKT 5% 03/07/25 - Price 136.330842- Spread 350,F,F,GBP
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44585000,53934000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63193000,80332000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,295000,500000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,14/03/2013,30000000,30000000,30000000,30000000,30000000,14/04/2013,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,25/03/2013,13000000,13000000,13000000,13000000,0,25/04/2013,,F,T,GBP
Witan Pacific,GB0003656021,Bank Loan,L,N,2.301,Y,,GBP,18/03/2013,1500000,1500000,1500000,1500000,1500000,18/04/2013,,F,T,GBP
Witan Pacific,GB0003656021,Bank Loan,L,N,2.303,Y,,GBP,28/03/2013,7000000,7000000,7000000,7000000,7000000,30/04/2013,,F,T,GBP
World Trust Fund,LU0483266259,Variable Loan Facility,L,N,1.37,N,,USD,,0,0,7512588,7512588,0,,Line of credit which can vary from month to month,F,T,GBP
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,N,95,GBP,01/03/2013,0,14470307,31360560,31360560,31360560,01/04/2013,,F,T,GBP
