FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValGBP,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue
Mercantile,579403,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,3850000,3850000,3038692,0,25/02/2030,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
Mercantile,579403,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98658447,101398206,0,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F
Mercantile,579403,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74489199,76048655,0,23/12/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F
Merchants,580007,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34670586,46577392,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.799%",F,F
Merchants,580007,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30687865,40670877,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.654%",F,F
Merchants,580007,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15862485,16268351,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.654%",F,F
Merchants,580007,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29497445,29618014,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.765%",F,F
Merchants,580007,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,925057,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.765%",F,F
Merchants,580007,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,718228,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.765%",F,F
Mid Wynd International,589383,"Yen 300,000,000",L,N,1.905,Y,,JPY,27/02/2007,300000000,1267706,2251252,2251252,0,27/02/2012,Short term loan (within 1 year) Par Value,F,T
Mid Wynd International,589383,"GBP 2,000,000",L,N,2.215,Y,,GBP,14/02/2011,2000000,2000000,2000000,2000000,0,14/03/2011,Short term loan (within 1 year) Par Value,F,T
Mid Wynd International,589383,"EUR 1,320,000",L,N,1.349,Y,,EUR,14/02/2011,1320000,1117886,1120924,1120924,0,14/03/2011,Short term loan (within 1 year) Par Value,F,T
Midas Income & Growth,876999,Loan RBS variable,L,N,3.414,Y,50,GBP,28/01/2011,7000000,7000000,7000000,7000000,7000000,28/03/2011,,F,T
Miton Worldwide Growth,3436594,Revolving credit facility 01&02,L,N,3.5,Y,0,GBP,01/02/2011,500000,500000,500000,500000,500000,01/03/2011,,F,T
Miton Worldwide Growth,3436594,Revolving credit facility 00,L,N,3.5,Y,0,GBP,01/02/2011,2500000,2500000,2500000,2500000,2500000,01/03/2011,,F,T
Monks,3051726,11% Debenture 2012,D,N,11,Y,0,GBP,,40000000,40000000,40000000,44024000,0,01/06/2012,Debentures at fair value is calculated using closing offer market price provided by Evolution Securities.,F,F
Monks,3051726,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,42356000,0,01/03/2023,Debentures at fair value is calculated using closing offer market price provided by Evolution Securities.,F,F
Monks,3051726,"GBP 40,000,000",L,N,2.114,Y,,GBP,03/12/2010,40000000,40000000,40000000,40000000,0,03/03/2011,Short term loan (within 1 year) - Par value.,F,T
Monks,3051726,"GBP 40,000,000 term loan",L,N,3.57,Y,,GBP,28/02/2011,40000000,40000000,40000000,40244468,0,28/02/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F
Montanaro European Smaller Companies,454351,I&S UK Securities,L,Z,0,N,0,GBP,01/04/2010,0,0,461827,461827,0,31/03/2011,,F,T
Montanaro European Smaller Companies,454351,ING,L,N,3.416,N,65,EUR,30/07/2010,0,0,10614810,10614810,0,29/07/2011,,F,T
Montanaro UK Smaller Companies,600756,10 Million ING BARING LOAN,L,N,1.356,Y,,GBP,13/12/2010,10000000,10000000,10000000,10000000,10000000,14/03/2011,,F,T
Montanaro UK Smaller Companies,600756,5 Million ING BARING LOAN,L,N,1.261,Y,,GBP,13/01/2011,5000000,5000000,5000000,5000000,5000000,14/03/2011,,F,T
Murray Income,611112,Fixed to redemption,L,N,1.916,Y,50,GBP,11/02/2011,40000000,40000000,40000000,40000000,40000000,11/03/2011,,F,T
Murray International,611190,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,63035071,67838114,63035071,14/05/2015,Fair value calculated using month end exchange rate.,F,F
Murray International,611190,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,12006680,12937189,12006680,15/05/2016,Fair value calculated using month end exchange rate.,F,F
Murray International,611190,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,150876,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F
Murray International,611190,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,17259603,17689486,17259603,17/02/2014,Fair value calculated using month end exchange rate.,F,F
Murray International,611190,9. Fixed Term,L,N,1.005,Y,70,JPY,30/12/2008,8225600000,63112642,61726343,63316150,61726343,04/06/2013,Fair value calculated using month end exchange rate.,F,F
New City High Yield,B1LZS51,Short Term Bank Facility,L,N,2.25,N,25,GBP,16/12/2009,4535903,4535903,8529338,8529338,4535903,16/03/2011,,F,T
Perpetual Income & Growth,679842,overdraft,L,N,,N,70,GBP,,0,0,73770695,73770695,0,28/02/2011,,F,T
Perpetual Income & Growth,679842,Debenture Stock,D,N,6.125,Y,70,GBP,,0,0,29796080,29796080,0,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,T
Polar Capital Technology,422002,ING LOAN,L,N,2.75,Y,0,USD,02/08/2010,28200000,17895672,17337842,17337842,17895672,02/08/2011,,F,T
Polar Capital Technology,422002,ING LOAN,L,N,2.221,Y,,JPY,02/08/2010,1634000000,12412421,12261822,12261822,12412421,02/08/2011,,F,T
Schroder AsiaPacific,791887,ING Loan,L,N,1.712,Y,,USD,08/02/2011,10000000,6148171,6148171,6148171,6148171,06/05/2011,,F,T
Schroder AsiaPacific,791887,ING Loan,L,N,1.72,Y,,GBP,22/02/2011,0,6148171,6148171,6148171,6148171,06/05/2011,,F,T
Schroder Japan Growth,802284,ING Loan,L,N,1.54,Y,,JPY,08/02/2011,3000000000,22512525,22512525,22512525,22512525,06/05/2011,,F,T
Schroder Oriental Income,B0CRWN5,Scotiabank,L,N,1.405,Y,70,USD,30/12/2010,32500000,20758152,19981555,19981555,20758152,30/03/2011,,F,T
Schroder UK Growth,791348,"ING BANK, LOAN",L,N,1.976,Y,70,GBP,17/01/2011,25000000,25000000,25000000,25000000,25000000,18/04/2011,,F,T
Schroder UK Mid Cap,610841,ING BANK,L,N,1.969,Y,90,GBP,07/01/2011,10000000,10000000,10000000,10000000,10000000,07/04/2011,,F,T
Scottish American,787369,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,87366657,95344000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Investment Trust,782609,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,264550,350000,,Valued based on a discount rate of the redemption yield of the 50 year benchmark gilt plus a margin of 100 basis points.,F,F
Scottish Investment Trust,782609,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,562169,700000,,Valued based on a discount rate of the redemption yield of the 50 year benchmark gilt plus a margin of 100 basis points.,F,F
Scottish Investment Trust,782609,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,953788,1009490,,Valued based on a discount rate of the redemption yield of the 50 year benchmark gilt plus a margin of 100 basis points.,F,F
Scottish Investment Trust,782609,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,108015000,108015000,105712922,115152547,108015000,17/04/2030,Secured bonds value is based on the redemption yield of the reference gilt (6% Treasury Stock 2028) plus a margin of 100 basis points.,F,F
Scottish Mortgage,783884,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,29298000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,76810000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,83632500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,529065,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Evolution Securities,F,F
Scottish Mortgage,783884,EUR 61M @   2.72%,L,N,2.72,Y,,EUR,31/08/2010,61000000,50008198,51800272,51693405,0,31/08/2012,,F,F
Scottish Mortgage,783884,EUR 59.8M @ 2.1243%,L,N,2.124,Y,,EUR,14/02/2011,59800000,50643631,50781250,50781250,0,14/03/2011,,F,T
Scottish Mortgage,783884,USD 80M @ 1.4643%,L,N,1.464,Y,,USD,14/02/2011,80000000,49996875,49185367,49185367,0,14/03/2011,,F,T
Scottish Mortgage,783884,USD 99M @ 1.414%,L,N,1.414,Y,,USD,14/02/2011,99000000,61871133,60866892,60866892,0,14/03/2011,,F,T
Securities Trust of Scotland,B09G3N2,Lloyds TSB Loan,L,N,2.466,Y,65,GBP,07/02/2011,14200000,14200000,14200000,14200000,14200000,07/03/2011,,F,T
Shires Income,805250,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,28/02/2039,,F,T
Shires Income,805250,Bank Loans & Overdrafts,L,N,1.969,Y,50,GBP,28/02/2011,18500000,18500000,18500000,18500000,18500000,28/03/2011,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T
Shires Smaller Companies,806372,Long Term Loan,L,N,2.625,Y,50,GBP,28/02/2011,10000000,10000000,10000000,10000000,10000000,28/03/2011,,F,T
Small Companies Dividend,661582,Long Term Loan,L,N,1.77,Y,,GBP,11/01/2011,4000000,4000000,4000000,4367962,4000000,08/04/2011,,F,F
Small Companies Dividend,661582,Bank Overdraft,L,N,2.25,N,,GBP,03/02/2011,813196,813196,813196,813196,813196,01/03/2011,,F,T
SR Europe,3066894,Overdraft,L,N,,Y,,GBP,01/02/2011,0,5542910,5542910,5542910,5542910,01/03/2011,,F,T
Standard Life Equity Income,603959,LOAN,L,N,1.864,Y,70,GBP,18/02/2011,15000000,15000000,15000000,15000000,15000000,18/03/2011,,F,T
Standard Life UK Smaller Companies,295958,BNP Paribas revolving facility,L,N,1.86,Y,75,GBP,04/02/2011,8000000,8000000,14000000,14000000,8000000,04/03/2011,,F,T
Temple Bar,882532,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,31882500,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F
Temple Bar,882532,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,38577600,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F
Throgmorton Trust,891055,BANK OVERDRAFT,L,N,,Y,,GBP,01/02/2011,9367979,9367979,9367979,9367979,9367979,28/02/2011,,F,T
TR European Growth,906692,Bank overdraft,L,N,,Y,,GBP,28/02/2011,14089000,14089000,14089000,14089000,14089000,01/03/2011,,F,T
TR Property,906409,Debenture Stock,D,N,11.5,Y,50,GBP,22/02/1991,12150855,12150855,12150855,15673509,12150855,21/02/2016,Debentures are valued at closing market prices.,F,F
TR Property,906409,Short Term Loan,L,N,1.964,Y,50,GBP,25/02/2011,34600000,34600000,34600000,34600000,34600000,25/03/2011,,F,T
TR Property Sigma,B1YW2J1,Debenture Stock,D,N,11.5,Y,50,GBP,22/02/1991,2849145,2849145,2849145,3675141,2849145,21/02/2016,Debentures are valued at closing market prices.,F,F
TR Property Sigma,B1YW2J1,Short Term Loan,L,N,2.18,Y,50,EUR,25/02/2011,6165000,5273287,5235224,5235224,5235224,25/03/2011,,F,T
TR Property Sigma,B1YW2J1,Short Term Loan,L,N,1.964,Y,50,GBP,25/02/2011,4700000,4700000,4700000,4700000,4700000,25/03/2011,,F,T
Utilico Emerging Markets (AIM),B0DQY35,Unsecured loan,L,N,1.762,Y,70,USD,25/02/2011,15000000,9375000,9222256,9222256,0,25/03/2011,,F,T
Utilico Emerging Markets (AIM),B0DQY35,Unsecured loan,L,N,2.238,Y,70,GBP,25/02/2011,3500000,3500000,3500000,3500000,0,25/03/2011,,F,T
Utilico Investments,B1XHSF5,Unsecured loan,L,N,5.75,Y,0,NZD,28/01/2010,62190000,30000000,28730000,28730000,0,31/03/2011,,F,T
Value and Income,848471,Audax First Mortgage Debenture Stock,D,N,11,Y,0,GBP,,0,0,15000000,19045343,0,31/03/2021,UKT 8% 06/07/21 - Price 126.968953- Spread 350,F,F
Value and Income,848471,Value & Income Trust Debenture Stock,D,N,9.375,Y,0,GBP,,0,0,20000000,23386107,0,30/11/2026,UKT 5% 03/07/25 - Price 116.930535- Spread 350,F,F
Witan,974406,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44589050,53273659,44589050,01/10/2016,Fair values based on bid market prices at month end.,F,F
Witan,974406,Debenture,D,N,6.125,N,0,GBP,15/12/2000,98703000,98703000,63114415,68088478,64290000,15/12/2025,Issue costs spread over life of debenture,F,F
Witan,974406,Pref's,P,N,2.7,Y,0,GBP,21/06/1995,500000,500000,500000,325000,500000,,No redemption date,F,F
Witan,974406,Pref's,P,N,3.4,Y,0,GBP,21/06/1995,2055000,2055000,2055000,1078875,2055000,,No redemption date,F,F
Witan,974406,Bank Loan,L,N,,Y,,GBP,31/01/2011,20000000,20000000,25000000,25000000,20000000,28/02/2011,,F,T
Witan Pacific,365602,RBS Bank Loan,L,N,2.965,Y,,GBP,29/07/2010,2000000,2000000,2000000,2000000,2000000,20/07/2011,,F,T
Witan Pacific,365602,RBS Bank Loan,L,N,2.692,Y,,GBP,22/11/2010,3900000,3900000,3900000,3900000,3900000,20/11/2011,,F,T
Worldwide Healthcare,338530,Bank overdraft,L,N,,Y,95,USD,01/02/2011,82610318,50790235,50790235,50790235,50790235,01/03/2011,,F,T
