FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13387428,13379352,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4612572,4609789,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,GB0008465055,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49854590,59180463,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan American,GB0008465055,Overdraft,L,N,,Y,,GBP,,0,0,11114312,11114312,0,,,F,T,GBP
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,USD,,0,0,13192177,13192177,0,,,F,T,GBP
JPMorgan Brazil,GB00B602HS43,Overdraft,L,N,,Y,,GBP,,0,0,316306,316306,0,,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,27000000,0,17809439,17809439,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29811157,36733041,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,993291,993291,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,32000000,32000000,0,,,F,T,GBP
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,27904,27904,0,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,21000000,18393094,18393094,0,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,Overdraft,L,N,,Y,,GBP,,0,0,1655953,1655953,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,9000000,0,7882755,7882755,0,,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,Overdraft,L,N,,Y,,GBP,,0,0,1845286,1845286,0,,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,LOAN,L,N,,Y,,EUR,,90000000,0,78827547,78827547,0,,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,OVERDRAFT,L,N,,Y,,GBP,,0,0,5015964,5015964,0,,,F,T,GBP
JPMorgan Global Convertibles Income,GG00B96SW597,Overdraft,L,N,,Y,,GBP,,0,0,9658720,9658720,0,,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,LOAN,L,N,,Y,,USD,,20000000,0,13192177,13192177,0,18/11/2013,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,13192177,13192177,0,01/10/2015,,F,T,GBP
JPMorgan Income & Capital,GB00B2NBJ068,OVERDRAFT,L,N,,Y,,GBP,,0,0,388123,388123,0,,,F,T,GBP
JPMorgan Income & Growth,GB00B1G3N007,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
JPMorgan Indian,GB0003450359,Loan,L,N,,Y,,GBP,,14800000,14800000,14800000,14800000,0,,,F,T,GBP
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,1712000000,0,11481372,11481372,0,,,F,T,GBP
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,10000000000,0,67064091,67064091,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,2994455,2994455,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,28000000,28000000,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,166900,0,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,GB0009143271,OVERDRAFT,L,N,,Y,,GBP,,0,0,2962746,2962746,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
JPMorgan Russian Securities,GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,1139331,1139331,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,15000000,15000000,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,OVERDRAFT,L,N,,Y,,GBP,,0,0,1046304,1046304,0,,,F,T,GBP
JPMorgan US Smaller Companies,GB0003417101,LOAN,L,N,,Y,,USD,,10000000,0,6596089,6596089,0,18/11/2013,,F,T,GBP
JPMorgan US Smaller Companies,GB0003417101,Overdraft,L,N,,Y,,GBP,,0,0,710655,710655,0,,,F,T,GBP
Jupiter European Opportunities,GB0000197722,EUR Loan,L,N,,Y,,EUR,04/06/2013,0,0,45193860,45193860,0,02/09/2013,,F,T,GBP
Jupiter European Opportunities,GB0000197722,GBP Loan,L,N,,Y,,GBP,04/07/2013,0,0,5000000,5000000,0,05/08/2013,,F,T,GBP
Jupiter Primadona Growth,GB0007033763,Bank Loan,L,N,,Y,,GBP,03/07/2013,0,0,7000000,7000000,0,02/10/2013,,F,T,GBP
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8540000,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBP
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24634731,30211643,24968300,27/04/2023,FV based on last traded price.,F,F,GBP
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,,FV based on last traded price.,F,F,GBP
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39431000,45800000,40000000,12/10/2034,,F,F,GBP
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,24/07/2013,45130076,29767000,29767000,29767000,29767000,,,F,T,GBP
London & St Lawrence,GB0005310056,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,224000,280000,,Based on last quoted price of 80p,F,F,GBP
Lowland,GB0005368062,ING Loan,L,N,2.125,Y,,GBP,25/07/2013,500877,500877,500877,500877,500877,01/08/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.134,Y,,GBP,15/07/2013,3000000,3000000,3000000,3000000,3000000,15/08/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.133,Y,,GBP,24/07/2013,1000408,1000408,1000408,1000408,1000408,27/08/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.139,Y,,GBP,21/06/2013,1000000,1000000,1000000,1000000,1000000,21/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.955,Y,,GBP,21/06/2013,10127146,10127146,10127146,10127146,10127146,21/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,31/05/2013,10172283,10172283,10172283,10172283,10172283,30/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.952,Y,,GBP,29/07/2013,12259160,12259160,12259610,12259610,12259160,30/09/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,13/05/2013,500000,500000,500000,500000,500000,13/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,23/05/2013,3000000,3000000,3000000,3000000,3000000,23/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,28/05/2013,4000000,4000000,4000000,4000000,4000000,28/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.955,Y,,GBP,03/06/2013,500000,500000,500000,500000,500000,05/08/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.965,Y,,GBP,25/07/2013,2400000,2400000,2400000,2400000,2400000,25/10/2013,,F,T,GBP
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,3193534,3850000,25/02/2030,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98798811,114711556,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74541429,86539788,75000000,23/12/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,23780507,23780507,0,,,F,T,GBP
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34338815,44551834,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 2.596%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30468304,40596435,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 2.544%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15279433,16238574,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 2.544%",F,F,GBP
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29414621,33704961,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.704%",F,F,GBP
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,938437,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.748%",F,F,GBP
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,744120,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.748%",F,F,GBP
Mid Wynd International,GB00B6VTTK07,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2532383,0,20/02/2015,Long term loan,F,F,GBP
Mid Wynd International,GB00B6VTTK07,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2496879,2627430,2661823,0,20/02/2015,Long term loan,F,F,GBP
Midas Income & Growth,GB0008769993,Loan RBS variable,L,N,1.649,Y,50,GBP,21/06/2013,7000000,7000000,7000000,7000000,7000000,21/08/2013,,F,T,GBP
Miton Worldwide Growth,GB0034365949,loan drawdown,L,N,2.383,Y,0,GBP,13/03/2013,1000000,1000000,1000000,1000000,1000000,31/01/2014,revolving credit facility,F,T,GBP
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,42356000,0,01/03/2023,Debentures at fair value is calculated using closing offer market price provided by Investec Bank plc,F,F,GBP
Monks,GB0030517261,"GBP 40,000,000 term loan",L,N,3.57,Y,,GBP,28/02/2011,40000000,40000000,40000000,40455873,0,28/02/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12842466,13138303,13138303,12842466,26/08/2013,,F,T,GBP
Montanaro UK Smaller Companies,GB0006007560,15 Million ING BARING LOAN,L,N,4.292,Y,,GBP,19/06/2013,15000000,15000000,15000000,15390136,15000000,19/12/2013,,F,F,GBP
Murray Income,GB0006111123,Fixed to redemption,L,N,1.641,Y,50,GBP,31/07/2013,40000000,40000000,40000000,40000000,40000000,30/08/2013,,F,T,GBP
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,56333834,58993392,66741115,14/05/2015,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,10730254,11322756,12712593,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,151637,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBP
Murray International,GB0006111909,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,15424740,15424740,18274353,17/02/2014,Fair value calculated using month end exchange rate.,F,T,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,63713789,60000000,31/05/2017,,F,F,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,65674395,60000000,31/05/2018,,F,F,GBP
New City Energy,JE00B2B0SY27,Overdraft Facility,L,N,1.94,N,,GBP,30/04/2012,6346989,6346989,6346989,6346989,6346989,,,F,T,GBP
New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,0,0,11939357,11939357,0,16/12/2013,,F,T,GBP
North American Income,GB0000293620,LOAN,L,N,1.686,Y,70,USD,29/07/2013,24000000,15635688,15830612,15830612,15830612,29/08/2013,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Overdraft,L,N,,Y,70,GBP,,0,0,94908055,94908055,0,31/08/2013,,F,T,GBP
Perpetual Income & Growth,GB0006798424,Debenture Stock,D,N,6.125,Y,70,GBP,,0,0,29940174,31875300,0,08/07/2014,FV of 6.125% debenture stock is determined by reference to the daily closing price of the LSE,F,F,GBP
Polar Capital Technology,GB0004220025,ING LOAN G,L,N,1.622,Y,,JPY,04/02/2013,750000000,0,5029807,5029807,0,02/08/2013,,F,T,GBP
Polar Capital Technology,GB0004220025,ING LOAN H,L,N,2.118,Y,,USD,04/02/2013,23000000,0,15171004,15171004,0,02/08/2013,,F,T,GBP
Schroder AsiaPacific,GB0007918872,ING Loan,L,N,0.996,Y,,AUD,03/06/2013,18998765,11466023,9894133,9894133,11466023,06/08/2013,,F,T,GBP
Schroder AsiaPacific,GB0007918872,ING Loan,L,N,3.663,Y,,USD,03/06/2013,15000000,16483154,11246624,11246624,16483154,05/08/2013,,F,T,GBP
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1.467,Y,,GBP,02/07/2013,6700000,6700000,6700000,6700000,6700000,04/11/2013,,F,T,GBP
Schroder Japan Growth,GB0008022849,ING Loan,L,N,0.958,Y,70,GBP,03/05/2013,3000000000,19596547,20119226,20119226,19596547,02/08/2013,,F,T,GBP
Schroder Oriental Income,GB00B0CRWN59,SCTC,L,N,3.582,Y,,GBP,17/07/2013,27052850,27052850,27052850,27052850,27052850,19/08/2013,,F,T,GBP
Schroder UK Growth,GB0007913485,ING BANK,L,N,1.35,Y,,GBP,15/07/2013,25000000,25000000,25000000,25000000,25000000,15/08/2013,,F,T,GBP
Schroder UK Growth,GB0007913485,SCTC,L,N,1.346,Y,,GBP,29/07/2013,5000000,5000000,5000000,5000000,5000000,15/08/2013,,F,T,GBP
Schroder UK Mid Cap,GB0006108418,ING BANK,L,N,1.35,Y,,GBP,15/07/2013,10000000,10000000,10000000,10000000,10000000,15/08/2013,,F,T,GBP
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,86153865,105088000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,266850,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,567056,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,962079,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102078606,116616976,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBP
Scottish Mortgage,GB0007838849,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,32218000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,82835000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,88095000,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,537032,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,USD 163M @2.63%,L,N,2.63,Y,,USD,20/05/2011,163000000,100828900,107512697,108408998,0,20/05/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,EUR 61M @1.64%,L,N,1.64,Y,,EUR,30/08/2012,61000000,48278591,53424418,53629257,0,30/08/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,USD 150m @ 1.07986%,L,N,1.08,Y,,USD,10/06/2013,150000000,96531308,98938065,98938065,0,08/08/2013,,F,T,GBP
Scottish Oriental Smaller Companies,GB0007836132,3 year fixed rate loan,L,N,2.191,Y,,USD,12/08/2011,32500000,0,21373142,21373142,19960080,12/08/2014,,F,T,GBP
Securities Trust of Scotland,GB00B09G3N23,State Street Bank Loan,L,N,1.659,Y,65,GBP,25/06/2013,10000000,10000000,10000000,10000000,10000000,25/09/2013,,F,T,GBP
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBP
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.647,Y,50,GBP,31/07/2013,18500000,18500000,18500000,18500000,18500000,30/08/2013,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.743,Y,70,GBP,08/07/2013,5000000,5000000,5000000,5000000,5000000,08/08/2013,,F,T,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.741,Y,70,GBP,29/07/2013,15000000,15000000,15000000,15000000,15000000,29/08/2013,,F,T,GBP
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,31645000,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,42788000,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Throgmorton Trust,GB0008910555,CASH OFFSETT,Y,N,,Y,,GBP,01/07/2013,60527685,60527685,60527685,60527685,60527685,31/07/2013,,F,T,GBP
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/07/2013,30582036,22616000,22616000,22616000,22616000,01/08/2013,,F,T,GBP
TR Property,GB0009064097,Debenture Stock,D,N,11.5,Y,75,GBP,22/02/1991,15000000,15000000,15000000,18231000,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,GB0009064097,Short Term Loan,L,N,2.148,Y,75,GBP,26/07/2013,5000000,5000000,5000000,5000000,5000000,29/08/2013,,F,T,GBP
TR Property,GB0009064097,Short Term Loan,L,N,1.791,Y,75,GBP,26/07/2013,32000000,32000000,32000000,32000000,32000000,29/08/2013,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,GBP,,24891587,24891587,24891587,24891587,24891587,,,F,T,GBP
TR Property,GB0009064097,CFD Cash Offset,Y,N,,Y,,EUR,,10336828,9053098,9053098,9053098,9053098,,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.262,Y,70,EUR,10/07/2013,5000000,4310000,4379000,4379000,0,10/09/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.7,Y,70,GBP,22/07/2013,5000000,5000000,5000000,5000000,0,23/09/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.7,Y,70,GBP,10/07/2013,5000000,5000000,5000000,5000000,0,10/09/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.7,Y,70,GBP,03/07/2013,5000000,5000000,5000000,5000000,0,02/08/2013,,F,T,GBP
Utilico Emerging Markets,BMG931151069,Unsecured loan,L,N,1.71,Y,,GBP,10/07/2013,7500000,7500000,7500000,7500000,0,10/10/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.949,Y,0,GBP,24/07/2013,37500000,37500000,37500000,37500000,0,24/09/2013,,F,T,GBP
Utilico Investments,BMG9314Y1003,Unsecured loan,L,N,1.685,Y,,USD,17/07/2013,16000000,10624000,10554000,10554000,0,17/09/2013,,F,T,GBP
Value and Income,GB0008484718,Audax First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,20133931,0,31/03/2021,UKT 8% 06/07/21 - Price 134.226208 - Spread 350,F,F,GBP
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,25872706,0,30/11/2026,UKT 5% 03/07/25 - Price 129.363529- Spread 350,F,F,GBP
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44586000,52583000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63213000,75161000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,305000,500000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,14/07/2013,30000000,30000000,20000000,20000000,30000000,14/08/2013,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,25/07/2013,12000000,12000000,12000000,12000000,12000000,25/08/2013,,F,T,GBP
Witan Pacific,GB0003656021,Bank Loan,L,N,2.288,Y,,GBP,31/07/2013,1500000,1500000,7000000,7000000,1500000,20/08/2013,,F,T,GBP
Witan Pacific,GB0003656021,Bank Loan,L,N,2.299,Y,,GBP,22/07/2013,0,0,1500000,1500000,0,20/08/2013,,F,T,GBP
Worldwide Healthcare,GB0003385308,Bank overdraft,L,N,,N,95,GBP,01/07/2013,46115416,46115416,96182752,96182752,96182752,01/08/2013,,F,T,GBP
