﻿FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,6.424,Y,50,USD,21/12/2023,15080661,11829825,11829825,11829825,11829825,22/01/2024,,F,T,GBX,FSUSA080R0,,
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,6.434,Y,50,USD,18/12/2023,7000000,5491057,5491057,5491057,5491057,18/01/2024,,F,T,GBX,FSUSA080R0,,
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,6.424,Y,50,USD,27/12/2023,10000000,7844367,7844367,7844367,7844367,29/01/2024,,F,T,GBX,FSUSA080R0,,
Henderson High Income Trust,GB0009580571,PRIVATE PLACEMENT NOTES,D,N,3.67,Y,,GBP,08/07/2015,19855368,19855368,19867182,18708353,19855368,08/07/2034,,F,F,GBX,FSUSA08BZA,F00000VBJ4,0P00015CHL
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,6.36,Y,,USD,20/12/2023,7000000,5525952,5491057,5491057,5491057,22/01/2024,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,4.559,Y,,EUR,20/12/2023,7300000,6311057,6325549,6325549,6325549,22/01/2024,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,4.578,Y,,EUR,20/12/2023,5870000,5074782,5086435,5086435,5086435,05/02/2024,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,6.087,Y,,GBP,20/12/2023,4000000,4000000,4000000,4000000,4000000,05/02/2024,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,6.36,Y,,USD,20/12/2023,5400000,4262877,4235959,4235959,4235959,05/02/2024,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,6.087,Y,,GBP,20/12/2023,5500000,5500000,5500000,5500000,5500000,22/01/2024,,F,T,GBX,FSUSA08BZA,,
Henderson International Income,GB00B3PHCS86,2.43% Unsecured Notes 2044,L,N,2.43,Y,75,EUR,30/04/2019,30000000,25843419,25843419,21361640,25843419,29/04/2044,Fair value based on quoted price for each security,F,F,GBX,FSUSA0BE12,F000013LEP,0P0001HG98
Henderson Opportunities Trust,GB0008536574,NATWEST LOAN,L,N,6.188,Y,70,GBP,27/11/2023,4141347,4141347,4141347,4141347,4141347,29/01/2024,,F,T,GBX,FSGBR076OK,,
Henderson Opportunities Trust,GB0008536574,NATWEST LOAN,L,N,6.187,Y,70,GBP,15/12/2023,3092467,3045244,3092467,3092467,3092467,15/02/2024,,F,T,GBX,FSGBR076OK,,
Henderson Opportunities Trust,GB0008536574,NATWEST LOAN,L,N,6.187,Y,70,GBP,30/10/2023,3047776,3047776,3047776,3047776,3047776,30/01/2024,,F,T,GBX,FSGBR076OK,,
Henderson Opportunities Trust,GB0008536574,NATWEST LOAN,L,N,6.186,Y,70,GBP,21/12/2023,2000000,2000000,2000000,2000000,2000000,22/03/2024,,F,T,GBX,FSGBR076OK,,
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4257,4257,4257,,,F,T,GBX,FSUSA08BZB,F00000OFBR,0P0000XFJ0
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,Y,0,GBP,23/05/2016,30000000,30000000,29852127,29852127,30000000,23/05/2036,,F,T,GBX,FSUSA08BZB,F00000YK4M,0P00019SK3
Henderson Smaller Companies,GB0009065060,Private Placement Notes 2.77%,D,N,2.77,Y,,GBP,02/02/2022,20000000,20000000,19921525,19921525,20000000,16/04/2052,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,5.987,Y,,GBP,13/12/2023,10136978,10136978,10136978,10136978,10136978,08/01/2024,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,5.988,Y,,GBP,06/12/2023,10256210,10256210,10256210,10256210,10256210,08/02/2024,,F,T,GBX,FSUSA08BZB,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,5.988,Y,,GBP,18/12/2023,10000000,10050941,10000000,10000000,10050941,08/02/2024,,F,T,GBX,FSUSA08BZB,F00001HQWR,0P0001RUNJ
Impax Environmental Markets,GB0031232498,EUR Pricoa Series A ,L,N,,Y,,EUR,01/09/2023,19770301,17138957,17138957,17138957,17138957,01/09/2030,,F,T,GBX,FSUSA08GJ0,,
Impax Environmental Markets,GB0031232498,EUR Pricoa Series B,L,N,,Y,,EUR,01/09/2023,30995793,26870383,26870383,26870383,26870383,01/09/2033,,F,T,GBX,FSUSA08GJ0,,
Impax Environmental Markets,GB0031232498,EUR Pricoa Series C,L,N,,Y,,EUR,01/09/2023,10494342,9097589,9097589,9097589,9097589,01/09/2035,,F,T,GBX,FSUSA08GJ0,,
Impax Environmental Markets,GB0031232498,Credit facility EUR RCF,L,N,,N,,EUR,06/09/2023,40943000,35493659,35493659,35493659,35493659,,,F,T,GBX,FSUSA08GJ0,,
Invesco Asia Trust,GB0004535307,Loan,L,N,6.22,Y,75,USD,28/12/2023,2500000,1962323,1962323,1962323,1962323,03/01/2024,,F,T,GBX,FSGBR04IDX,F000016SKO,0P0001M464
Invesco Select Trust - UK Equity shares,GB00B1DPVL60,Loan,L,N,5.916,Y,70,GBP,28/12/2023,13150000,13150000,13150000,13150000,13150000,03/01/2024,,F,T,GBX,FSUSA08D80,F000014WWR,0P0001JEMA
Invesco Perpetual UK Smaller Companies,GB00B1FL3C76,Overdraft,L,N,6,N,80,GBP,31/12/2023,10032211,10032211,10032211,10032211,10032211,31/01/2024,,F,T,GBX,FSGBR04SGY,F00001GQAH,0P0001RL1P
Invesco Select Trust - Global Equity Income shares,GB00B1DQ6472,Loan,L,N,5.916,Y,70,GBP,28/12/2023,50000,50000,50000,50000,50000,03/01/2024,,F,T,GBX,FSUSA08BZR,F00001H8EL,0P0001RPUX
JPMorgan American,GB00BKZGVH64,Overdraft,L,N,,Y,,GBP,,0,0,7527997,7527997,0,,,F,T,GBX,FSUSA08C4U,F000011O1F,0P0001FA1X
JPMorgan American,GB00BKZGVH64,Loan,D,N,,Y,,USD,,65000000,0,50727552,45628723,0,27/02/2031,,F,F,GBX,FSUSA08C4U,F000014WWS,0P0001JEMB
JPMorgan American,GB00BKZGVH64,Loan,L,N,,Y,,GBP,,0,0,27411636,23328156,0,,,F,F,GBX,FSUSA08C4U,F00001CYUM,0P0001NQEL
JPMorgan China Growth &amp; Income,GB0003435012,LOAN,L,N,,Y,,USD,,61000000,0,9153593,9153593,0,,,F,T,GBX,FSUSA08C50,F00000OFDC,0P0000XFJF
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,30000000,23607793,0,30/03/2045,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX,FSUSA08C4V,F00000OF79,0P0000XFG9
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,10000000,10000000,0,,,F,T,GBX,FSUSA08C4V,F00000OF7D,0P0000XFGB
JPMorgan Claverhouse,GB0003422184,Overdraft,L,N,,Y,,GBP,,0,0,3614026,3614026,0,,,F,T,GBX,FSUSA08C4V,F00000XH6B,0P00018BSX
JPMorgan Emerging Markets,GB00BMXWN182,Overdraft,L,N,,Y,,GBP,,0,0,29235804,29235804,0,,,F,T,GBX,FSUSA08GY6,F00000WY7Y,0P00017LIR
JPMorgan European Growth &amp; Income,GB00BPR9Y246,Private Placement,Y,N,,Y,,GBP,,0,0,43179158,42875215,0,,,F,F,GBX,FSUSA08D7Z,F00000W9W3,0P00016MXW
JPMorgan European Discovery,GB00BMTS0Z37,LOAN,L,N,,Y,,GBP,,145000000,0,73654887,73654887,0,,,F,T,GBX,FSUSA08C4O,F00000OF1G,0P0000XFE5
JPMorgan European Discovery,GB00BMTS0Z37,Overdraft,L,N,,Y,,GBP,,0,0,19562838,19562838,0,,,F,T,GBX,FSUSA08C4O,F000010VX1,0P0001E4US
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,15688735,15688735,0,,,F,T,GBX,FSUSA0AZOA,F00000OHP6,0P0000XGZ0
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Loan,L,N,,Y,,USD,,20000000,0,15688735,15688735,0,,,F,T,GBX,FSUSA0AZOA,F00000PHTI,0P0000Y0TY
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,Overdraft,L,N,,Y,,GBP,,0,0,9443193,9443193,0,,,F,T,GBX,FSUSA0AZOA,F00000YY5P,0P0001AGJO
JPMorgan Global Growth &amp; Income,GB00BYMKY695,PERPETUAL DEBENTURE,D,N,4.125,N,50,GBP,,0,0,0,0,0,,Debentures have been revalued using an estimated fair market spread.,F,F,GBX,FSUSA08C4Y,F00000OF82,0P0000XFGN
JPMorgan Global Growth &amp; Income,GB00BYMKY695,Private Placement,L,N,,Y,,GBP,,0,0,29852908,22676478,0,,,F,F,GBX,FSUSA08C4Y,F0000103VX,0P0001COFN
JPMorgan Global Growth &amp; Income,GB00BYMKY695,20M SECURED BOND,L,N,,Y,,GBP,,0,0,19911127,16088617,0,12/03/2036,,F,F,GBX,FSUSA08C4Y,F000016SKQ,0P0001M466
JPMorgan Global Growth &amp; Income,GB00BYMKY695,Secured Loan Notes 5.75,L,N,,Y,,GBP,,82827000,0,89420612,88608119,0,17/04/2030,,F,F,GBX,FSUSA08C4Y,F00001EJSJ,0P0001PV26
JPMorgan Indian,GB0003450359,Overdraft,L,N,,Y,,GBP,,0,0,25594612,25594612,0,,,F,T,GBX,FSUSA08C4R,F000013Q8Q,0P0001HQNB
JPMorgan Japan Small Cap Growth &amp; Income,GB0003165817,LOAN,L,N,,Y,,JPY,,3200000000,0,17805346,17805346,0,,,F,T,GBX,FSUSA08C51,F00000OF34,0P0000XFES
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,2000000000,0,11128341,11128341,0,,,F,T,GBX,FSUSA08C4W,F00000OLWR,0P0000XFF3
JPMorgan Japanese,GB0001740025,Secured Loan Notes,L,N,,Y,,JPY,,13000000000,0,72011187,66645660,0,,,F,F,GBX,FSUSA08C4W,F0000112XT,0P0001EHY6
JPMorgan Japanese,GB0001740025,Overdraft,L,N,,Y,,GBP,,0,0,11253126,11253126,0,,,F,T,GBX,FSUSA08C4W,F000013VJD,0P0001I02Z
JPMorgan Japanese,GB0001740025,Loan,L,N,,Y,,JPY,,5000000000,0,27820853,27820853,0,27/05/2024,,F,T,GBX,FSUSA08C4W,F00001E4ZN,0P0001PDCI
JPMorgan MidCap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,1904147,1904147,0,,,F,T,GBX,FSUSA08C4S,F00000OF7J,0P0000XFGD
JPMorgan MidCap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,,,F,T,GBX,FSUSA08C4S,F00000OLWT,0P0000XFGE
"JPMorgan Emerging Europe, Middle East &amp; Africa",GB0032164732,Overdraft,L,N,,Y,,GBP,,0,0,3643181,3643181,0,,,F,T,GBX,FSGBR076OM,F00000XH6C,0P00018BSY
JPMorgan UK Smaller Companies,GB00BF7L8P11,FIXED LOAN,L,N,5.688,Y,0,GBP,,24000000,0,27000000,27000000,0,,,F,T,GBX,FSUSA08C4Z,F00000OF28,0P0000XFE7
JPMorgan UK Smaller Companies,GB00BF7L8P11,OVERDRAFT,L,N,,Y,,GBP,,0,0,2104319,2104319,0,,,F,T,GBX,FSUSA08C4Z,F00000YY5Q,0P0001AGJP
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,30000000,0,23533103,23533103,0,,,F,T,GBX,FSUSA08C4T,F00000OF7S,0P0000XFGG
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,2812962,2812962,0,,,F,T,GBX,FSUSA08C4T,F00000OF7U,0P0000XFGH
Jupiter Green Investment Trust,GB00B120GL77,RBS Loan,L,N,1.038,Y,,GBP,08/12/2023,3000000,3000000,3000000,3000000,3000000,08/03/2024,,F,T,GBX,FSUSA08C54,F000016BKT,0P0001LHI0
Keystone Positive Change,GB00BK96BB68,Cum Preference shrs,P,N,5,Y,75,GBP,16/03/2010,250000,250000,250000,221250,0,31/03/2045,FV based on last traded price.,F,F,GBX,FSUSA08BZT,F00000OF8Q,0P0000XFH3
Keystone Positive Change,GB00BK96BB68,RBSi USD Loan Drawdown us$9.46m,L,N,1,Y,,USD,06/12/2023,9464250,7500000,7424106,7424106,0,06/03/2024,,F,T,GBX,FSUSA08BZT,,
Keystone Positive Change,GB00BK96BB68,RBSI £7.5M @ SONIA + 0.25% to 06/03/24,L,N,1,Y,,GBP,06/12/2023,7500000,7500000,7500000,7500000,0,06/03/2024,,F,T,GBX,FSUSA08BZT,,
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.13,Y,0,GBP,01/10/1999,40000000,40000000,39685849,43316400,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX,FSUSA08BZD,F00000OF90,0P0000XFH5
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,74603504,53656000,75000000,25/09/2045,Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX,FSUSA08BZD,F00000WE4G,0P00016SFQ
Law Debenture Corporation,GB0031429219,2.54% Series A Senior Secured Notes,D,N,2.54,Y,0,GBP,02/11/2021,20000000,20000000,20000000,13486000,20000000,02/11/2041,FV based on yield of reference gilt + credit spread calculated at issue (similar to A rated spread),F,F,GBX,FSUSA08BZD,F00001D66C,0P0001O24R
Law Debenture Corporation,GB0031429219,2.53% Series B Senior Secured Notes,D,N,2.53,Y,0,GBP,02/11/2021,30000000,30000000,30000000,20192000,30000000,02/11/2050,FV based on yield of reference gilt + credit spread calculated at issue (similar to A rated spread),F,F,GBX,FSUSA08BZD,F00001D66D,0P0001O24S
Lowland Investment Company,GB00BNXGHS27,3.15% Secured Notes 2037,L,N,3.15,Y,50,GBP,05/01/2017,30000000,30000000,29814435,25545586,30000000,05/01/2037,Fair value based on quoted price for security,F,F,GBX,FSUSA08BZE,F00000OF97,0P0000XFH9
Lowland Investment Company,GB00BNXGHS27,BNP Paribas Loan,L,N,6.34,Y,50,GBP,25/10/2023,3000000,3000000,3000000,3000000,3000000,25/01/2024,,F,T,GBX,FSUSA08BZE,,
Lowland Investment Company,GB00BNXGHS27,BNP Paribas Loan,L,N,6.34,Y,50,GBP,04/12/2023,6065863,6065863,6065863,6065863,6065863,12/01/2024,,F,T,GBX,FSUSA08BZE,F00001F1DM,0P0001QGH7
Lowland Investment Company,GB00BNXGHS27,BNP Paribas Loan,L,N,6.34,Y,50,GBP,28/11/2023,5107236,5107236,5107236,5107236,5107236,28/02/2024,,F,T,GBX,FSUSA08BZE,F00001F1DN,0P0001QGH8
Lowland Investment Company,GB00BNXGHS27,BNP Paribas Loan,L,N,6.34,Y,50,GBP,17/11/2023,3500000,3500000,3500000,3500000,3500000,17/01/2024,,F,T,GBX,FSUSA08BZE,F00001GIDS,0P0001RAYG
MIGO Opportunities Trust,GB0034365949,Loan drawdown,L,N,6.64,N,0,GBP,22/12/2023,5000000,5000000,5000000,5000000,5000000,26/01/2024,,F,T,GBX,FSUSA08C4E,,
Majedie Investments,GB0005555221,IFRS 16 Lease Liability,Y,N,,Y,,GBP,,0,0,136986,136986,0,21/09/2025,IFRS 16 Liability - Rental agreement for our office (1 King&#39;s Arms Yard) which is now classified as a lease (right of use) under IFRS 16 and is recognised on the balance sheet.  The par value of the liability is considered of similar value to the fair value of the liability. ,F,T,GBX,FSUSA08C09,F000015T8R,0P0001KV0H
Majedie Investments,GB0005555221,Debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20700000,20827209,20700000,31/03/2025,The debenture has been revalued using an estimated fair value market spread. The fair values are estimated by using the market yield of UK Treasury Bonds of equal duration plus 2.5%.,F,F,GBX,FSUSA08C09,F00000OF9A,0P0000XFHH
Martin Currie Global Portfolio,GB0005372411,RBS LOAN,L,N,6.744,N,80,GBP,23/11/2023,10000000,10000000,10000000,10000000,0,23/05/2024,,F,T,GBX,FSUSA08C0R,,
Mercantile Investment Trust,GB00BF4JDH58,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,70,GBP,,0,0,3850000,3440453,0,,Debentures have been revalued using an estimated fair va;ue market spread over the relevant gilt,F,F,GBX,FSUSA08C4X,F00000OF7V,0P0000XFGI
Mercantile Investment Trust,GB00BF4JDH58,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,70,GBP,25/02/2000,100000000,100000000,99539007,112605805,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX,FSUSA08C4X,F00000OF7Y,0P0000XFGJ
Mercantile Investment Trust,GB00BF4JDH58,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,70,GBP,28/02/2001,75000000,75000000,74816234,84454354,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX,FSUSA08C4X,F00000OF7X,0P0000XFGK
Mercantile Investment Trust,GB00BF4JDH58,Overdraft,L,N,,Y,,GBP,,0,0,45840033,45840033,0,,,F,T,GBX,FSUSA08C4X,F000013GQ1,0P0001H7VG
Mercantile Investment Trust,GB00BF4JDH58,Private Placement,D,N,1.98,Y,,GBP,,0,0,54887457,37004709,0,08/09/2041,,F,F,GBX,FSUSA08C4X,F00001CSKU,0P0001NIRV
Mercantile Investment Trust,GB00BF4JDH58,Private Placement,D,N,2.05,Y,,GBP,,0,0,49893903,29023207,0,08/09/2051,,F,F,GBX,FSUSA08C4X,F00001CSKV,0P0001NIRW
Mercantile Investment Trust,GB00BF4JDH58,Private Placement,D,N,1.77,Y,,GBP,,0,0,44902809,22568708,0,08/09/2061,,F,F,GBX,FSUSA08C4X,F00001CSKW,0P0001NIRX
Merchants Trust,GB0005800072,Scotia RCF,L,N,1.761,Y,65,GBP,02/08/2019,42000000,42000000,42000000,42000000,5000000,29/02/2024,,F,T,GBX,FSGBR04H5C,F00001461I,0P0001IESF
Merchants Trust,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29678125,32709000,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.555%",F,F,GBX,FSGBR04H5C,F00000OF9E,0P0000XFHI
Merchants Trust,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,1165450,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX,FSGBR04H5C,F00000OF9F,0P0000XFHJ
Merchants Trust,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,922021,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.629%",F,F,GBX,FSGBR04H5C,F00000OF9G,0P0000XFHN
Merchants Trust,GB0005800072,PRIVATE PLACEMENT,L,N,2.96,Y,65,GBP,20/10/2017,35000000,35000000,34733644,23107000,0,18/12/2052,,F,F,GBX,FSGBR04H5C,F00000ZZ7G,0P0001CI9P
Monks Investment Trust,GB0030517261,£60m Series A Note 1.86% 2054,L,N,1.86,Y,,GBP,12/08/2020,60000000,59921400,60000000,30973931,0,07/08/2054,,F,F,GBX,FSUSA08C0L,F000015OGW,0P0001KOK4
Monks Investment Trust,GB0030517261,£40m Series B Note 1.77% 2045,L,N,1.77,Y,,GBP,12/08/2020,40000000,40000000,40000000,23043778,0,07/08/2045,,F,F,GBX,FSUSA08C0L,F000015OGX,0P0001KOK5
Monks Investment Trust,GB0030517261,NAB £75m @ SONIA,L,N,6.312,Y,100,GBP,15/09/2023,75000000,75000000,75000000,75000000,0,15/03/2024,,F,T,GBX,FSUSA08C0L,,
Monks Investment Trust,GB0030517261,PIC Series A EUR18m @4.30% 2030,L,N,4.3,Y,100,EUR,12/12/2023,18000000,15410299,15597244,15960081,0,20/12/2030,,F,F,GBX,FSUSA08C0L,,
Monks Investment Trust,GB0030517261,CL Series A EUR35m 4.29% 2033,L,N,4.29,Y,100,EUR,12/12/2023,35000000,13604450,30327975,31260936,0,12/12/2033,,F,F,GBX,FSUSA08C0L,,
Monks Investment Trust,GB0030517261,PIC Series B EUR18m 4.55% 2035,L,N,4.55,Y,100,EUR,12/12/2023,35000000,13604450,15597244,16126225,0,12/12/2035,,F,F,GBX,FSUSA08C0L,,
Monks Investment Trust,GB0030517261,CL Series B YEN2.5bn 1.86% 2037,L,N,1.86,Y,100,JPY,12/12/2023,2500000000,13604450,13910427,14081307,0,12/12/2037,,F,F,GBX,FSUSA08C0L,,
Montanaro European Smaller Companies,GB00BM8H3X05,ING,L,N,5.105,Y,65,EUR,13/09/2023,10000000,8592542,8671523,8671523,8669267,13/09/2026,,F,T,GBX,FSUSA08C5C,,
Montanaro UK Smaller Companies,GB00BZ1H9L86,20 Million ING BARING LOAN,L,N,2.49,Y,75,GBP,17/12/2021,20000000,20000000,20000000,20000000,20000000,17/12/2024,,F,T,GBX,FSGBR06T2Z,F00000OFFS,0P0000XFK2
Montanaro UK Smaller Companies,GB00BZ1H9L86,10 Million ING Floating Loan,L,N,1.55,Y,75,GBP,17/12/2021,10000000,10000000,10000000,10000000,10000000,17/12/2024,,F,T,GBX,FSGBR06T2Z,F000013LFS,0P0001HGAL
Murray Income Trust,GB0006111123,Fixed to redemption,L,N,5.068,Y,70,DKK,24/11/2023,6850000,796924,796252,796252,0,24/01/2024,,F,T,GBX,FSUSA08C2U,F000014JNW,0P0001IVS9
Murray Income Trust,GB0006111123,Fixed to redemption,L,N,5.77,Y,70,NOK,24/11/2023,6360000,471892,491252,491252,0,24/01/2024,,F,T,GBX,FSUSA08C2U,F000014JNX,0P0001IVSA
Murray Income Trust,GB0006111123,4.37% unsecured loan notes,L,N,4.37,Y,70,GBP,08/05/2014,60000000,60000000,68409117,58298751,60000000,08/05/2029,,F,F,GBX,FSUSA08C2U,F0000165PB,0P0001LA4J
Murray Income Trust,GB0006111123,Fixed to redemption,L,N,6.655,Y,70,USD,24/11/2023,1570000,1244698,1231566,1231566,0,24/01/2024,,F,T,GBX,FSUSA08C2U,F00000OF9Q,0P0000XFHU
Murray Income Trust,GB0006111123,Fixed to redemption,L,N,3.05,Y,70,CHF,24/11/2023,1200000,1078846,1118412,1118412,0,24/01/2024,,F,T,GBX,FSUSA08C2U,F00000XVO8,0P00018U1C
Murray Income Trust,GB0006111123,Fixed to redemption,L,N,5.04,Y,70,EUR,24/11/2023,3300000,2862223,2859495,2859495,0,24/01/2024,,F,T,GBX,FSUSA08C2U,F00000XVO9,0P00018U1D
Murray Income Trust,GB0006111123,2.51% unsecured loan notes,L,N,2.51,Y,70,GBP,08/11/2017,40000000,40000000,39947935,36168991,40000000,08/11/2027,,F,F,GBX,FSUSA08C2U,F00000ZV15,0P0001CCXV
Murray International Trust,GB00BQZCCB79,Fixed Term,L,N,2.25,Y,70,GBP,16/05/2019,30000000,30000000,29995500,29995500,30000000,16/05/2024,,F,T,GBX,FSUSA08C2V,,
Murray International Trust,GB00BQZCCB79,PPN,L,N,2.24,Y,70,GBP,13/05/2021,50000000,50000000,49927220,42238618,50000000,13/05/2031,,F,F,GBX,FSUSA08C2V,,
Murray International Trust,GB00BQZCCB79,PPN,L,N,2.83,Y,70,GBP,31/05/2022,60000000,60000000,59977979,47260273,60000000,31/05/2037,,F,F,GBX,FSUSA08C2V,,
North American Income Trust,GB00BJ00Z303,Private Placement Loan Note,D,N,2.7,Y,70,USD,21/12/2020,25000000,20956874,19500726,18163756,20956874,21/12/2030,,F,F,GBX,FSUSA08C3X,,
North American Income Trust,GB00BJ00Z303,Private Placement Loan Note,D,N,2.96,Y,70,USD,21/12/2020,25000000,20956874,19655797,18163756,20956874,21/12/2035,,F,F,GBX,FSUSA08C3X,F000016BKW,0P0001LHI3
Polar Capital Global Financials,GB00B9XQT119,POLLO110722ARBS,L,N,3.92,Y,80,GBP,08/01/2023,15000000,15000000,15000000,15000000,15000000,08/01/2024,,F,T,GBX,FS0000A7D9,,
Polar Capital Global Financials,GB00B9XQT119,POLLO110722BRBS,L,N,4.21,Y,80,GBP,08/01/2023,0,14963447,14450502,14450502,14551522,08/01/2024,,F,T,GBX,FS0000A7D9,,
Polar Capital Global Financials,GB00B9XQT119,POLLO110722CRBS,L,N,5.35,Y,80,GBP,08/01/2023,20000000,20000000,20000000,20000000,20000000,08/01/2024,,F,T,GBX,FS0000A7D9,,
Polar Capital Global Financials,GB00B9XQT119,POLLO211122ARBS ,L,N,5.42,Y,,GBP,18/11/2022,0,5000000,5000000,5000000,5000000,18/06/2024,,F,T,GBX,FS0000A7D9,F00001EU1K,0P0001Q7OU
Polar Capital Global Financials,GB00B9XQT119,POLLO221122BRBS ,L,N,4.573,Y,,GBP,18/11/2022,0,5038206,4706620,4706620,4739523,18/06/2024,,F,T,GBX,FS0000A7D9,F00001EU1L,0P0001Q7OV
Polar Capital Global Financials,GB00B9XQT119,POLLO051222 RBS ,L,N,5.973,Y,,GBP,02/12/2022,0,4987945,4706621,4706621,4739524,02/06/2024,,F,T,GBX,FS0000A7D9,F00001EXTR,0P0001QC5I
Polar Capital Global Financials,GB00B9XQT119,POLLO020223 RBS ,L,N,6.41,Y,,GBP,02/02/2023,0,5000000,5000000,5000000,5000000,02/02/2024,,F,T,GBX,FS0000A7D9,F00001F73C,0P0001QLFA
Polar Capital Technology,GB0004220025,POLLO300922AING,L,N,5.43,Y,,GBP,30/09/2022,32249395,32249395,28239723,28239723,28437142,31/03/2024,,F,T,GBX,FSUSA08C2A,,
Polar Capital Technology,GB0004220025,POLLO300922BING,L,N,1.13,Y,,GBP,30/09/2022,23517930,23517930,21143849,21143849,20304382,31/03/2024,,F,T,GBX,FSUSA08C2A,,
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,6.61,Y,75,USD,06/12/2023,47600000,37339190,37339190,37339190,37339190,05/01/2024,,F,T,GBX,FSUSA08BZC,,
Schroder Japan Trust,GB0008022849,SCTC Loan,L,N,0.8,Y,70,JPY,15/10/2023,6000000000,33385023,33385023,33385023,33385023,15/01/2024,,F,T,GBX,FSUSA08C1D,F000013C44,0P0001H1CT
Scottish American,GB0007873697,£15m Senior Loan Notes,L,N,2.23,Y,65,GBP,25/06/2021,15000000,15000000,15000000,11282272,0,25/06/2036,,F,F,GBX,FSUSA08C0N,F00001A8Y7,0P0001MVI6
Scottish American,GB0007873697,£40m Senior Loan Notes 2045,L,N,3.12,Y,65,GBP,11/04/2022,40000000,40000000,40000000,28893195,0,11/04/2045,,F,F,GBX,FSUSA08C0N,F00001DVC4,0P0001P1MS
Scottish American,GB0007873697,£40m Senior Loan Notes 2049,L,N,3.12,Y,65,GBP,11/04/2022,40000000,40000000,40000000,27979712,0,11/04/2049,,F,F,GBX,FSUSA08C0N,F00001DVC8,0P0001P1MW
